id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
134587939,MDEwOlJlcG9zaXRvcnkxMzQ1ODc5Mzk=,global-power-plants-datasette,simonw/global-power-plants-datasette,0,9599,simonw,https://github.com/simonw/global-power-plants-datasette,Datasette showing global power plant data from https://github.com/wri/global-power-plant-database,0,2018-05-23T15:14:40Z,2024-01-16T06:53:19Z,2022-04-27T00:00:51Z,https://global-power-plants.datasettes.com/,43,16,16,,1,1,1,1,0,0,2,0,0,0,,,1,0,0,"[""datasette"", ""energy""]",public,2,0,16,main,,
134874019,MDEwOlJlcG9zaXRvcnkxMzQ4NzQwMTk=,datasette-sql-scraper,simonw/datasette-sql-scraper,0,9599,simonw,https://github.com/simonw/datasette-sql-scraper,Experimental SQL plugin for Datasette,0,2018-05-25T15:28:46Z,2020-12-07T22:22:35Z,2020-12-07T22:22:25Z,,1,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,master,,
135007287,MDEwOlJlcG9zaXRvcnkxMzUwMDcyODc=,datasette-leaflet-geojson,simonw/datasette-leaflet-geojson,0,9599,simonw,https://github.com/simonw/datasette-leaflet-geojson,Datasette plugin that replaces any GeoJSON column values with a Leaflet map.,0,2018-05-27T01:42:30Z,2024-01-16T06:52:00Z,2024-01-01T09:50:34Z,,93,14,14,Python,1,1,1,1,0,0,7,0,0,6,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""gis"", ""leaflet""]",public,7,6,14,main,,
135372981,MDEwOlJlcG9zaXRvcnkxMzUzNzI5ODE=,datasette-registry,simonw/datasette-registry,0,9599,simonw,https://github.com/simonw/datasette-registry,A registry of Datasette instances,0,2018-05-30T01:45:45Z,2023-12-02T01:42:49Z,2023-12-02T01:56:26Z,https://registry.datasette.io/,23,1,1,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,"[""datasette"", ""open-data""]",public,1,2,1,master,,
138669673,MDEwOlJlcG9zaXRvcnkxMzg2Njk2NzM=,datasette-vega,simonw/datasette-vega,0,9599,simonw,https://github.com/simonw/datasette-vega,Datasette plugin for visualizing data using Vega,0,2018-06-26T01:40:54Z,2023-12-13T17:32:53Z,2023-08-27T22:01:00Z,,59,55,55,JavaScript,1,1,1,1,0,0,7,0,0,37,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin"", ""react"", ""vega""]",public,7,37,55,master,,
140912432,MDEwOlJlcG9zaXRvcnkxNDA5MTI0MzI=,sqlite-utils,simonw/sqlite-utils,0,9599,simonw,https://github.com/simonw/sqlite-utils,Python CLI utility and library for manipulating SQLite databases,0,2018-07-14T03:21:46Z,2024-01-26T10:04:31Z,2024-01-14T17:28:25Z,https://sqlite-utils.datasette.io,1781,1393,1393,Python,1,1,1,0,0,0,101,0,0,95,apache-2.0,Apache License 2.0,1,0,0,"[""cli"", ""click"", ""datasette"", ""datasette-io"", ""datasette-tool"", ""python"", ""sqlite"", ""sqlite-database""]",public,101,95,1393,main,,
142629091,MDEwOlJlcG9zaXRvcnkxNDI2MjkwOTE=,russian-ira-facebook-ads-datasette,simonw/russian-ira-facebook-ads-datasette,0,9599,simonw,https://github.com/simonw/russian-ira-facebook-ads-datasette,"Explore 3,500 Facebook ads reported to have been bought by the Russian Internet Research Agency",0,2018-07-27T22:36:35Z,2023-08-16T04:50:11Z,2022-08-17T01:15:57Z,https://russian-ira-facebook-ads.datasettes.com/,1448,17,17,Python,1,1,1,1,0,0,6,0,0,0,,,1,0,0,"[""datasette""]",public,6,0,17,main,,
142967347,MDEwOlJlcG9zaXRvcnkxNDI5NjczNDc=,datasette-json-html,simonw/datasette-json-html,0,9599,simonw,https://github.com/simonw/datasette-json-html,Datasette plugin for rendering HTML based on JSON values,0,2018-07-31T05:41:39Z,2023-10-10T18:34:37Z,2022-03-22T01:43:59Z,,48,25,25,Python,1,1,1,1,0,0,1,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin""]",public,1,1,25,main,,
143637623,MDEwOlJlcG9zaXRvcnkxNDM2Mzc2MjM=,russian-troll-tweets-datasette,simonw/russian-troll-tweets-datasette,0,9599,simonw,https://github.com/simonw/russian-troll-tweets-datasette,The FiveThirtyEight collection of Russian troll tweets published using Datasette,0,2018-08-05T18:25:00Z,2021-01-18T05:57:59Z,2021-01-18T05:57:56Z,http://russian-troll-tweets.datasettes.com/,4,2,2,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""fivethirtyeight""]",public,1,0,2,main,,
145483077,MDEwOlJlcG9zaXRvcnkxNDU0ODMwNzc=,datasette-render-images,simonw/datasette-render-images,0,9599,simonw,https://github.com/simonw/datasette-render-images,Datasette plugin that renders binary blob images using data-uris,0,2018-08-21T00:05:47Z,2023-07-05T10:26:55Z,2023-08-19T17:54:36Z,https://datasette-render-images-demo.datasette.io/favicons/favicons,38,18,18,Python,1,1,1,1,0,0,5,0,0,4,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin""]",public,5,4,18,main,,
158149672,MDEwOlJlcG9zaXRvcnkxNTgxNDk2NzI=,datasette-small,simonw/datasette-small,0,9599,simonw,https://github.com/simonw/datasette-small,Experimental project for building smallest possible Docker image for Datasette,0,2018-11-19T02:18:11Z,2022-05-26T05:02:36Z,2018-11-19T02:53:43Z,,0,1,1,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,1,master,,
162850894,MDEwOlJlcG9zaXRvcnkxNjI4NTA4OTQ=,sqlite-fts4,simonw/sqlite-fts4,0,9599,simonw,https://github.com/simonw/sqlite-fts4,Custom Python functions for working with SQLite FTS4,0,2018-12-23T00:08:37Z,2023-05-19T23:26:31Z,2022-07-30T01:13:41Z,,37,21,21,Python,1,1,1,1,0,0,1,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""fts"", ""python"", ""sqlite"", ""sqlite-fts4""]",public,1,1,21,main,,
162077240,MDEwOlJlcG9zaXRvcnkxNjIwNzcyNDA=,24ways-datasette,simonw/24ways-datasette,0,9599,simonw,https://github.com/simonw/24ways-datasette,Supporting material for my 24 ways article in 2018,0,2018-12-17T05:03:57Z,2021-09-22T04:45:41Z,2020-05-21T23:37:28Z,https://24ways.org/2018/fast-autocomplete-search-for-your-website/,14,4,4,Jupyter Notebook,1,1,1,1,0,0,3,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""24ways"", ""datasette"", ""jupyter-notebook"", ""sqlite""]",public,3,0,4,master,,
163790822,MDEwOlJlcG9zaXRvcnkxNjM3OTA4MjI=,datasette-sqlite-fts4,simonw/datasette-sqlite-fts4,0,9599,simonw,https://github.com/simonw/datasette-sqlite-fts4,Datasette plugin that adds custom SQL functions for working with SQLite FTS4,0,2019-01-02T03:40:41Z,2022-07-31T16:33:25Z,2022-07-31T14:46:26Z,https://datasette.io/plugins/datasette-sqlite-fts4,14,3,3,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin""]",public,1,0,3,main,,
166159072,MDEwOlJlcG9zaXRvcnkxNjYxNTkwNzI=,db-to-sqlite,simonw/db-to-sqlite,0,9599,simonw,https://github.com/simonw/db-to-sqlite,CLI tool for exporting tables or queries from any SQL database to a SQLite file,0,2019-01-17T04:16:48Z,2024-01-22T12:09:02Z,2023-02-28T07:16:21Z,,72,329,329,Python,1,1,1,1,0,0,27,0,0,17,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""sqlalchemy"", ""sqlite""]",public,27,17,329,main,,
167730071,MDEwOlJlcG9zaXRvcnkxNjc3MzAwNzE=,datasette-pretty-json,simonw/datasette-pretty-json,0,9599,simonw,https://github.com/simonw/datasette-pretty-json,Datasette plugin that pretty-prints any column values that are valid JSON objects or arrays,0,2019-01-26T19:30:43Z,2022-09-24T06:13:11Z,2023-11-28T18:29:38Z,,16,8,8,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""json""]",public,0,2,8,master,,
167759846,MDEwOlJlcG9zaXRvcnkxNjc3NTk4NDY=,markdown-to-sqlite,simonw/markdown-to-sqlite,0,9599,simonw,https://github.com/simonw/markdown-to-sqlite,CLI tool for loading markdown files into a SQLite database,0,2019-01-27T02:04:54Z,2024-01-05T12:52:52Z,2022-05-13T18:09:22Z,,13,72,72,Python,1,1,1,1,0,0,3,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""markdown"", ""sqlite"", ""yaml""]",public,3,2,72,main,,
168474970,MDEwOlJlcG9zaXRvcnkxNjg0NzQ5NzA=,dbf-to-sqlite,simonw/dbf-to-sqlite,0,9599,simonw,https://github.com/simonw/dbf-to-sqlite,"CLI tool for converting DBF files (dBase, FoxPro etc) to SQLite",0,2019-01-31T06:30:46Z,2023-12-26T20:38:21Z,2022-06-30T19:34:07Z,,8,42,42,Python,1,1,1,1,0,0,12,0,0,5,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""dbase"", ""dbf"", ""foxpro"", ""sqlite""]",public,12,5,42,master,,
169514738,MDEwOlJlcG9zaXRvcnkxNjk1MTQ3Mzg=,whosonfirst-datasette,simonw/whosonfirst-datasette,0,9599,simonw,https://github.com/simonw/whosonfirst-datasette,,0,2019-02-07T03:38:47Z,2019-07-08T22:39:56Z,2019-07-08T22:39:54Z,,4,4,4,Dockerfile,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,4,master,,
174619733,MDEwOlJlcG9zaXRvcnkxNzQ2MTk3MzM=,datasette-car-2019,simonw/datasette-car-2019,0,9599,simonw,https://github.com/simonw/datasette-car-2019,Notes from my CAR 2019 Datasette tutorial,0,2019-03-08T22:34:27Z,2019-10-04T17:35:53Z,2019-03-09T17:01:11Z,,20,7,7,,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,7,master,,
174715153,MDEwOlJlcG9zaXRvcnkxNzQ3MTUxNTM=,datasette-jellyfish,simonw/datasette-jellyfish,0,9599,simonw,https://github.com/simonw/datasette-jellyfish,Datasette plugin adding SQL functions for fuzzy text matching powered by Jellyfish,0,2019-03-09T16:02:01Z,2023-08-27T07:23:28Z,2023-08-24T21:45:20Z,https://datasette.io/plugins/datasette-jellyfish,16,12,12,Python,1,1,1,1,0,0,3,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,3,1,12,main,,
175550127,MDEwOlJlcG9zaXRvcnkxNzU1NTAxMjc=,yaml-to-sqlite,simonw/yaml-to-sqlite,0,9599,simonw,https://github.com/simonw/yaml-to-sqlite,Utility for converting YAML files to SQLite,0,2019-03-14T04:49:08Z,2023-10-20T09:19:10Z,2022-04-08T18:11:14Z,,19,68,68,Python,1,1,1,1,0,0,9,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite"", ""yaml""]",public,9,3,68,main,,
184168864,MDEwOlJlcG9zaXRvcnkxODQxNjg4NjQ=,datasette-render-html,simonw/datasette-render-html,0,9599,simonw,https://github.com/simonw/datasette-render-html,Plugin for selectively rendering the HTML is specific columns,0,2019-04-30T01:21:25Z,2023-03-25T07:24:10Z,2023-03-09T02:46:43Z,https://datasette.io/plugins/datasette-render-html,13,4,4,Python,1,1,1,1,0,0,2,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,2,0,4,master,,
189321671,MDEwOlJlcG9zaXRvcnkxODkzMjE2NzE=,datasette-jq,simonw/datasette-jq,0,9599,simonw,https://github.com/simonw/datasette-jq,Datasette plugin that adds a custom SQL function for executing jq expressions against JSON values,0,2019-05-30T01:06:31Z,2023-06-02T06:57:41Z,2020-04-09T05:43:43Z,,11,17,17,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""jq""]",public,0,2,17,master,,
190950781,MDEwOlJlcG9zaXRvcnkxOTA5NTA3ODE=,datasette-bplist,simonw/datasette-bplist,0,9599,simonw,https://github.com/simonw/datasette-bplist,Datasette plugin for working with Apple's binary plist format,0,2019-06-09T01:15:01Z,2022-05-16T21:09:39Z,2023-02-17T15:56:46Z,,7,11,11,Python,1,1,1,1,0,0,1,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""bplist"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,3,11,master,,
191022928,MDEwOlJlcG9zaXRvcnkxOTEwMjI5Mjg=,datasette-render-binary,simonw/datasette-render-binary,0,9599,simonw,https://github.com/simonw/datasette-render-binary,Datasette plugin for rendering binary data,0,2019-06-09T15:25:52Z,2023-08-14T07:55:47Z,2022-12-10T06:44:29Z,,63,10,10,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,10,main,,
193603180,MDEwOlJlcG9zaXRvcnkxOTM2MDMxODA=,fara-datasette,simonw/fara-datasette,0,9599,simonw,https://github.com/simonw/fara-datasette,Create a Datasette instance of data from https://efile.fara.gov/ords/f?p=API:BULKDATA,0,2019-06-25T00:36:31Z,2020-01-21T23:07:44Z,2020-01-21T23:07:42Z,https://fara.datasettes.com/,9,1,1,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette""]",public,0,1,1,master,,
195696804,MDEwOlJlcG9zaXRvcnkxOTU2OTY4MDQ=,datasette-cors,simonw/datasette-cors,0,9599,simonw,https://github.com/simonw/datasette-cors,Datasette plugin for configuring CORS headers,0,2019-07-07T21:03:11Z,2022-11-26T18:43:26Z,2019-07-11T04:40:57Z,,11,11,11,Python,1,1,1,1,0,0,1,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,1,11,master,,
195087137,MDEwOlJlcG9zaXRvcnkxOTUwODcxMzc=,datasette-auth-github,simonw/datasette-auth-github,0,9599,simonw,https://github.com/simonw/datasette-auth-github,Datasette plugin that authenticates users against GitHub,0,2019-07-03T16:02:53Z,2023-10-27T22:44:16Z,2022-11-22T17:20:25Z,https://datasette-auth-github-demo.datasette.io/,119,41,41,Python,1,1,1,1,0,0,6,0,0,4,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,6,4,41,main,,
195145678,MDEwOlJlcG9zaXRvcnkxOTUxNDU2Nzg=,sqlite-diffable,simonw/sqlite-diffable,0,9599,simonw,https://github.com/simonw/sqlite-diffable,Tools for dumping/loading a SQLite database to diffable directory structure,0,2019-07-04T00:58:46Z,2023-12-13T11:09:03Z,2022-08-18T22:49:29Z,,30,88,88,Python,1,1,1,1,0,0,3,0,0,4,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite""]",public,3,4,88,main,,
197431109,MDEwOlJlcG9zaXRvcnkxOTc0MzExMDk=,dogsheep-beta,dogsheep/dogsheep-beta,0,53015001,dogsheep,https://github.com/dogsheep/dogsheep-beta,Build a search index across content from multiple SQLite database tables and run faceted searches against it using Datasette,0,2019-07-17T17:07:26Z,2024-01-25T12:20:58Z,2021-09-03T17:47:45Z,https://dogsheep.github.io/,61,176,176,Python,1,0,1,0,0,0,6,0,0,15,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""datasette-tool"", ""dogsheep"", ""search""]",public,6,15,176,main,,
197882382,MDEwOlJlcG9zaXRvcnkxOTc4ODIzODI=,healthkit-to-sqlite,dogsheep/healthkit-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/healthkit-to-sqlite,Convert an Apple Healthkit export zip to a SQLite database,0,2019-07-20T05:03:12Z,2024-01-22T12:33:18Z,2023-01-01T17:29:57Z,https://datasette.io/tools/healthkit-to-sqlite,29,182,182,Python,1,1,1,1,0,0,7,0,0,12,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""healthkit"", ""sqlite""]",public,7,12,182,main,,
205429375,MDEwOlJlcG9zaXRvcnkyMDU0MjkzNzU=,swarm-to-sqlite,dogsheep/swarm-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/swarm-to-sqlite,Create a SQLite database containing your checkin history from Foursquare Swarm,0,2019-08-30T17:37:29Z,2024-01-11T15:23:44Z,2023-04-11T03:18:16Z,,34,56,56,Python,1,1,1,1,0,0,3,0,0,4,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""foursquare"", ""foursquare-api"", ""sqlite"", ""swarm""]",public,3,4,56,main,,
206649770,MDEwOlJlcG9zaXRvcnkyMDY2NDk3NzA=,google-takeout-to-sqlite,dogsheep/google-takeout-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/google-takeout-to-sqlite,Save data from Google Takeout to a SQLite database,0,2019-09-05T20:15:15Z,2024-01-22T12:33:23Z,2023-09-06T17:59:16Z,,14,87,87,Python,1,1,1,1,0,0,8,0,0,13,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""google"", ""sqlite""]",public,8,13,87,master,,
206156866,MDEwOlJlcG9zaXRvcnkyMDYxNTY4NjY=,twitter-to-sqlite,dogsheep/twitter-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/twitter-to-sqlite,Save data from Twitter to a SQLite database,0,2019-09-03T19:30:08Z,2024-01-14T00:00:20Z,2022-12-28T23:33:31Z,,307,391,391,Python,1,1,1,1,0,0,22,0,0,20,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""sqlite"", ""twitter"", ""twitter-api""]",public,22,20,391,main,,
206202864,MDEwOlJlcG9zaXRvcnkyMDYyMDI4NjQ=,inaturalist-to-sqlite,dogsheep/inaturalist-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/inaturalist-to-sqlite,Create a SQLite database containing your observation history from iNaturalist,0,2019-09-04T01:21:21Z,2023-06-08T10:00:25Z,2020-10-22T00:08:58Z,,17,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""inaturalist"", ""sqlite""]",public,0,2,6,master,,
207630174,MDEwOlJlcG9zaXRvcnkyMDc2MzAxNzQ=,datasette-rure,simonw/datasette-rure,0,9599,simonw,https://github.com/simonw/datasette-rure,Datasette plugin that adds a custom SQL function for executing matches using the Rust regular expression engine,0,2019-09-10T18:09:33Z,2022-05-01T00:48:10Z,2019-09-11T22:59:38Z,,19,5,5,Python,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""regular-expressions"", ""sqlite""]",public,0,3,5,master,,
207052882,MDEwOlJlcG9zaXRvcnkyMDcwNTI4ODI=,github-to-sqlite,dogsheep/github-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/github-to-sqlite,Save data from GitHub to a SQLite database,0,2019-09-08T02:50:28Z,2024-01-24T01:41:51Z,2024-01-15T05:56:13Z,https://github-to-sqlite.dogsheep.net/,143,363,363,Python,1,1,1,1,0,0,41,0,0,25,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""github-api"", ""sqlite""]",public,41,25,363,main,,
209590345,MDEwOlJlcG9zaXRvcnkyMDk1OTAzNDU=,genome-to-sqlite,dogsheep/genome-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/genome-to-sqlite,Import your genome into a SQLite database,0,2019-09-19T15:38:39Z,2023-10-07T13:11:49Z,2019-09-19T15:41:17Z,,9,20,20,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""23andme"", ""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""genetics"", ""personal-analytics"", ""sqlite""]",public,1,2,20,master,,
209091256,MDEwOlJlcG9zaXRvcnkyMDkwOTEyNTY=,datasette-atom,simonw/datasette-atom,0,9599,simonw,https://github.com/simonw/datasette-atom,Datasette plugin that adds a .atom output format,0,2019-09-17T15:31:01Z,2023-09-15T15:58:19Z,2023-03-14T03:50:25Z,,36,12,12,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,12,main,,
213286752,MDEwOlJlcG9zaXRvcnkyMTMyODY3NTI=,pocket-to-sqlite,dogsheep/pocket-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/pocket-to-sqlite,Create a SQLite database containing data from your Pocket account,0,2019-10-07T03:24:14Z,2024-01-15T17:53:41Z,2023-07-10T19:24:26Z,,25,98,98,Python,1,1,1,1,0,0,5,0,0,5,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""pocket"", ""pocket-api"", ""sqlite""]",public,5,5,98,main,,
214746582,MDEwOlJlcG9zaXRvcnkyMTQ3NDY1ODI=,dogsheep.github.io,dogsheep/dogsheep.github.io,0,53015001,dogsheep,https://github.com/dogsheep/dogsheep.github.io,Tools for personal analytics using SQLite and Datasette,0,2019-10-13T02:10:13Z,2023-12-09T15:28:28Z,2024-01-19T19:08:44Z,https://dogsheep.github.io/,10,117,117,,1,1,1,1,1,0,7,0,0,5,,,1,0,0,"[""datasette"", ""dogsheep"", ""sqlite""]",public,7,5,117,master,,
