id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
246381036,MDEwOlJlcG9zaXRvcnkyNDYzODEwMzY=,covid-19-datasette,simonw/covid-19-datasette,0,9599,simonw,https://github.com/simonw/covid-19-datasette,Deploys a Datasette instance of COVID-19 data from Johns Hopkins CSSE and the New York Times,0,2020-03-10T18:44:52Z,2023-03-22T20:10:14Z,2022-03-22T01:53:05Z,https://covid-19.datasettes.com/,157,61,61,Python,1,0,1,0,0,0,6,0,0,6,,,1,0,0,"[""covid-19"", ""datasette""]",public,6,6,61,main,,
110509816,MDEwOlJlcG9zaXRvcnkxMTA1MDk4MTY=,csvs-to-sqlite,simonw/csvs-to-sqlite,0,9599,simonw,https://github.com/simonw/csvs-to-sqlite,Convert CSV files into a SQLite database,0,2017-11-13T06:38:21Z,2024-01-24T03:05:21Z,2023-12-27T11:39:54Z,,145,846,846,Python,1,1,1,1,0,0,70,0,0,48,apache-2.0,Apache License 2.0,1,0,0,"[""click"", ""csv"", ""datasette"", ""datasette-io"", ""datasette-tool"", ""pandas"", ""python"", ""sqlite""]",public,70,48,846,main,,
107914493,MDEwOlJlcG9zaXRvcnkxMDc5MTQ0OTM=,datasette,simonw/datasette,0,9599,simonw,https://github.com/simonw/datasette,An open source multi-tool for exploring and publishing data,0,2017-10-23T00:39:03Z,2024-01-26T15:24:03Z,2024-01-16T18:29:03Z,https://datasette.io,6585,8642,8642,Python,1,0,1,1,0,1,627,0,0,556,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""automatic-api"", ""csv"", ""datasets"", ""datasette"", ""datasette-io"", ""docker"", ""json"", ""python"", ""sql"", ""sqlite""]",public,627,556,8642,main,,
276227263,MDEwOlJlcG9zaXRvcnkyNzYyMjcyNjM=,datasette-allow-permissions-debug,simonw/datasette-allow-permissions-debug,0,9599,simonw,https://github.com/simonw/datasette-allow-permissions-debug,"Always allow access to /-/permissions, for debugging",0,2020-06-30T23:05:51Z,2020-06-30T23:06:43Z,2020-06-30T23:07:55Z,,2,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
399308604,MDEwOlJlcG9zaXRvcnkzOTkzMDg2MDQ=,datasette-app,simonw/datasette-app,0,9599,simonw,https://github.com/simonw/datasette-app,The Datasette macOS application,0,2021-08-24T02:21:37Z,2024-01-24T14:54:42Z,2023-02-27T19:35:27Z,https://datasette.io/desktop,984,112,112,JavaScript,1,1,1,1,0,1,6,0,0,31,,,1,0,0,"[""datasette""]",public,6,31,112,main,,
209091256,MDEwOlJlcG9zaXRvcnkyMDkwOTEyNTY=,datasette-atom,simonw/datasette-atom,0,9599,simonw,https://github.com/simonw/datasette-atom,Datasette plugin that adds a .atom output format,0,2019-09-17T15:31:01Z,2023-09-15T15:58:19Z,2023-03-14T03:50:25Z,,36,12,12,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,12,main,,
236110759,MDEwOlJlcG9zaXRvcnkyMzYxMTA3NTk=,datasette-auth-existing-cookies,simonw/datasette-auth-existing-cookies,0,9599,simonw,https://github.com/simonw/datasette-auth-existing-cookies,Datasette plugin that authenticates users based on existing domain cookies,0,2020-01-25T01:20:31Z,2022-12-02T16:08:08Z,2022-05-30T17:10:11Z,,54,3,3,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,0,3,main,,
195087137,MDEwOlJlcG9zaXRvcnkxOTUwODcxMzc=,datasette-auth-github,simonw/datasette-auth-github,0,9599,simonw,https://github.com/simonw/datasette-auth-github,Datasette plugin that authenticates users against GitHub,0,2019-07-03T16:02:53Z,2023-10-27T22:44:16Z,2022-11-22T17:20:25Z,https://datasette-auth-github-demo.datasette.io/,119,41,41,Python,1,1,1,1,0,0,6,0,0,4,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,6,4,41,main,,
279357123,MDEwOlJlcG9zaXRvcnkyNzkzNTcxMjM=,datasette-auth-passwords,simonw/datasette-auth-passwords,0,9599,simonw,https://github.com/simonw/datasette-auth-passwords,Datasette plugin for authentication using passwords,0,2020-07-13T16:34:39Z,2023-10-06T19:18:58Z,2023-09-25T18:53:20Z,https://datasette-auth-passwords-demo.datasette.io,39,19,19,Python,1,1,1,1,0,0,3,0,0,7,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,3,7,19,main,,
271665336,MDEwOlJlcG9zaXRvcnkyNzE2NjUzMzY=,datasette-auth-tokens,simonw/datasette-auth-tokens,0,9599,simonw,https://github.com/simonw/datasette-auth-tokens,Datasette plugin for authenticating access using API tokens,0,2020-06-11T23:23:30Z,2023-09-21T04:32:51Z,2024-01-13T18:58:45Z,,138,11,11,Python,1,1,1,1,0,0,1,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,1,11,main,,
474468776,R_kgDOHEfRqA,datasette-auth0,simonw/datasette-auth0,0,9599,simonw,https://github.com/simonw/datasette-auth0,Datasette plugin that authenticates users using Auth0,0,2022-03-26T21:19:31Z,2023-04-05T04:53:07Z,2022-03-28T03:04:52Z,,21,5,5,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""auth0"", ""datasette"", ""datasette-plugin""]",public,0,2,5,main,,
293164447,MDEwOlJlcG9zaXRvcnkyOTMxNjQ0NDc=,datasette-backup,simonw/datasette-backup,0,9599,simonw,https://github.com/simonw/datasette-backup,Plugin adding backup options to Datasette,0,2020-09-05T22:33:29Z,2023-02-14T04:46:54Z,2020-09-07T02:27:30Z,,6,3,3,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
335137108,MDEwOlJlcG9zaXRvcnkzMzUxMzcxMDg=,datasette-basemap,simonw/datasette-basemap,0,9599,simonw,https://github.com/simonw/datasette-basemap,A basemap for Datasette and datasette-leaflet,0,2021-02-02T01:49:09Z,2022-06-01T04:32:03Z,2021-02-03T21:56:18Z,https://datasette.io/plugins/datasette-basemap,43,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""mbtiles"", ""openstreetmap""]",public,0,0,2,main,,
592995639,R_kgDOI1hlNw,datasette-big-local,simonw/datasette-big-local,0,9599,simonw,https://github.com/simonw/datasette-big-local,Integration between Datasette and Big Local News,0,2023-01-25T01:08:21Z,2023-01-31T23:58:14Z,2023-01-26T19:51:26Z,,53,4,4,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,4,main,,
342126610,MDEwOlJlcG9zaXRvcnkzNDIxMjY2MTA=,datasette-block,simonw/datasette-block,0,9599,simonw,https://github.com/simonw/datasette-block,Block all access to specific path prefixes,0,2021-02-25T04:51:08Z,2021-02-25T08:18:28Z,2021-02-25T05:03:45Z,https://datasette.io/plugins/datasette-block,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
274293597,MDEwOlJlcG9zaXRvcnkyNzQyOTM1OTc=,datasette-block-robots,simonw/datasette-block-robots,0,9599,simonw,https://github.com/simonw/datasette-block-robots,Datasette plugin that blocks robots and crawlers using robots.txt,0,2020-06-23T02:52:23Z,2022-10-14T13:55:34Z,2022-08-30T16:25:38Z,https://datasette.io/plugins/datasette-block-robots,21,3,3,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""robots-txt""]",public,0,0,3,main,,
190950781,MDEwOlJlcG9zaXRvcnkxOTA5NTA3ODE=,datasette-bplist,simonw/datasette-bplist,0,9599,simonw,https://github.com/simonw/datasette-bplist,Datasette plugin for working with Apple's binary plist format,0,2019-06-09T01:15:01Z,2022-05-16T21:09:39Z,2023-02-17T15:56:46Z,,7,11,11,Python,1,1,1,1,0,0,1,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""bplist"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,3,11,master,,
174619733,MDEwOlJlcG9zaXRvcnkxNzQ2MTk3MzM=,datasette-car-2019,simonw/datasette-car-2019,0,9599,simonw,https://github.com/simonw/datasette-car-2019,Notes from my CAR 2019 Datasette tutorial,0,2019-03-08T22:34:27Z,2019-10-04T17:35:53Z,2019-03-09T17:01:11Z,,20,7,7,,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,7,master,,
618260446,R_kgDOJNnn3g,datasette-chatgpt-plugin,simonw/datasette-chatgpt-plugin,0,9599,simonw,https://github.com/simonw/datasette-chatgpt-plugin,A Datasette plugin that turns a Datasette instance into a ChatGPT plugin,0,2023-03-24T04:46:24Z,2024-01-05T01:29:41Z,2023-03-24T18:41:00Z,https://datasette.io/plugins/datasette-chatgpt-plugin,19,54,54,Python,1,1,1,1,0,0,0,0,0,5,apache-2.0,Apache License 2.0,1,0,0,"[""chatgpt"", ""chatgpt-plugin"", ""datasette"", ""datasette-plugin""]",public,0,5,54,main,,
255460347,MDEwOlJlcG9zaXRvcnkyNTU0NjAzNDc=,datasette-clone,simonw/datasette-clone,0,9599,simonw,https://github.com/simonw/datasette-clone,Create a local copy of database files from a Datasette instance,0,2020-04-13T23:05:41Z,2023-09-21T04:26:56Z,2021-02-22T19:32:36Z,,20,6,6,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool""]",public,0,0,6,main,,
130236762,MDEwOlJlcG9zaXRvcnkxMzAyMzY3NjI=,datasette-cluster-map,simonw/datasette-cluster-map,0,9599,simonw,https://github.com/simonw/datasette-cluster-map,Datasette plugin that shows a map for any data with latitude/longitude columns,0,2018-04-19T15:31:55Z,2024-01-16T06:52:17Z,2024-01-16T05:05:51Z,,119,77,77,JavaScript,1,1,1,1,0,0,13,0,0,13,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""leafletjs""]",public,13,13,77,main,,
605241232,R_kgDOJBM_kA,datasette-codespaces,simonw/datasette-codespaces,0,9599,simonw,https://github.com/simonw/datasette-codespaces,Conveniences for running Datasette on GitHub Codespaces,0,2023-02-22T18:43:18Z,2023-03-01T07:51:49Z,2023-02-24T01:05:32Z,,16,4,4,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,4,main,,
246108561,MDEwOlJlcG9zaXRvcnkyNDYxMDg1NjE=,datasette-column-inspect,simonw/datasette-column-inspect,0,9599,simonw,https://github.com/simonw/datasette-column-inspect,Experimental plugin that adds a column inspector,0,2020-03-09T18:11:00Z,2023-11-16T19:53:10Z,2020-12-09T21:47:38Z,,15,3,3,HTML,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
228485806,MDEwOlJlcG9zaXRvcnkyMjg0ODU4MDY=,datasette-configure-asgi,simonw/datasette-configure-asgi,0,9599,simonw,https://github.com/simonw/datasette-configure-asgi,Datasette plugin for configuring arbitrary ASGI middleware,0,2019-12-16T22:17:10Z,2020-08-25T15:54:32Z,2019-12-16T22:19:49Z,,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,master,,
243887036,MDEwOlJlcG9zaXRvcnkyNDM4ODcwMzY=,datasette-configure-fts,simonw/datasette-configure-fts,0,9599,simonw,https://github.com/simonw/datasette-configure-fts,Datasette plugin for enabling full-text search against selected table columns,0,2020-02-29T01:50:57Z,2022-11-27T23:10:34Z,2023-08-23T18:41:23Z,,48,4,4,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,1,4,main,,
587924230,R_kgDOIwsDBg,datasette-cookies-for-magic-parameters,simonw/datasette-cookies-for-magic-parameters,0,9599,simonw,https://github.com/simonw/datasette-cookies-for-magic-parameters,UI for setting cookies to populate magic parameters,0,2023-01-11T22:47:31Z,2023-01-16T19:11:46Z,2023-01-12T19:04:37Z,https://datasette.io/plugins/datasette-cookies-for-magic-parameters,11,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,0,0,main,,
486732669,R_kgDOHQLzfQ,datasette-copy-to-memory,simonw/datasette-copy-to-memory,0,9599,simonw,https://github.com/simonw/datasette-copy-to-memory,Copy database files into an in-memory database on startup,0,2022-04-28T20:02:21Z,2023-09-29T15:36:18Z,2022-04-30T19:49:29Z,,19,6,6,Python,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,3,6,main,,
281481347,MDEwOlJlcG9zaXRvcnkyODE0ODEzNDc=,datasette-copyable,simonw/datasette-copyable,0,9599,simonw,https://github.com/simonw/datasette-copyable,Datasette plugin for outputting tables in formats suitable for copy and paste,0,2020-07-21T19:04:08Z,2023-11-25T17:14:05Z,2022-11-18T06:10:59Z,,16,14,14,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,1,14,main,,
195696804,MDEwOlJlcG9zaXRvcnkxOTU2OTY4MDQ=,datasette-cors,simonw/datasette-cors,0,9599,simonw,https://github.com/simonw/datasette-cors,Datasette plugin for configuring CORS headers,0,2019-07-07T21:03:11Z,2022-11-26T18:43:26Z,2019-07-11T04:40:57Z,,11,11,11,Python,1,1,1,1,0,0,1,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,1,11,master,,
327087207,MDEwOlJlcG9zaXRvcnkzMjcwODcyMDc=,datasette-css-properties,simonw/datasette-css-properties,0,9599,simonw,https://github.com/simonw/datasette-css-properties,Experimental Datasette output plugin using CSS properties,0,2021-01-05T18:38:07Z,2022-05-26T05:01:00Z,2021-01-07T22:07:19Z,,10,15,15,Python,1,1,1,1,0,0,1,0,0,1,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,1,1,15,main,,
220558687,MDEwOlJlcG9zaXRvcnkyMjA1NTg2ODc=,datasette-csvs,simonw/datasette-csvs,0,9599,simonw,https://github.com/simonw/datasette-csvs,Glitch project that converts and serves CSV files using Datasette,0,2019-11-08T22:38:30Z,2020-02-28T16:35:25Z,2020-02-28T16:35:23Z,https://glitch.com/~datasette-csvs,4,0,0,Shell,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""glitch""]",public,1,0,0,master,,
299143849,MDEwOlJlcG9zaXRvcnkyOTkxNDM4NDk=,datasette-dateutil,simonw/datasette-dateutil,0,9599,simonw,https://github.com/simonw/datasette-dateutil,dateutil functions for Datasette,0,2020-09-28T00:14:20Z,2023-01-21T21:38:29Z,2022-03-01T01:40:21Z,,18,7,7,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""dateutil""]",public,0,2,7,main,,
238339412,MDEwOlJlcG9zaXRvcnkyMzgzMzk0MTI=,datasette-debug-asgi,simonw/datasette-debug-asgi,0,9599,simonw,https://github.com/simonw/datasette-debug-asgi,Datasette plugin for dumping out the ASGI scope,0,2020-02-05T00:57:09Z,2022-04-27T15:06:27Z,2021-08-17T23:41:03Z,https://datasette.io/plugins/datasette-debug-asgi,17,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
294305203,MDEwOlJlcG9zaXRvcnkyOTQzMDUyMDM=,datasette-dns,simonw/datasette-dns,0,9599,simonw,https://github.com/simonw/datasette-dns,Custom SQL function for making DNS lookups,0,2020-09-10T04:44:43Z,2020-09-26T11:58:34Z,2020-09-10T15:58:55Z,,7,4,4,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,4,main,,
247527438,MDEwOlJlcG9zaXRvcnkyNDc1Mjc0Mzg=,datasette-edit-schema,simonw/datasette-edit-schema,0,9599,simonw,https://github.com/simonw/datasette-edit-schema,Datasette plugin for modifying table schemas,0,2020-03-15T18:34:06Z,2023-10-31T00:45:20Z,2023-12-23T01:04:18Z,,521,11,11,JavaScript,1,1,1,1,0,0,0,0,0,5,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,5,11,main,,
308930118,MDEwOlJlcG9zaXRvcnkzMDg5MzAxMTg=,datasette-edit-templates,simonw/datasette-edit-templates,0,9599,simonw,https://github.com/simonw/datasette-edit-templates,Plugin allowing Datasette templates to be edited within Datasette,0,2020-10-31T16:58:29Z,2023-03-01T23:30:04Z,2024-01-17T00:39:07Z,,103,2,2,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,2,main,,
572254041,R_kgDOIhvnWQ,datasette-ephemeral-tables,simonw/datasette-ephemeral-tables,0,9599,simonw,https://github.com/simonw/datasette-ephemeral-tables,Provide tables that expire after a time limit,0,2022-11-29T21:54:16Z,2023-01-01T01:23:54Z,2022-12-02T00:36:31Z,,22,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,2,main,,
661534575,R_kgDOJ243bw,datasette-execute-selected,simonw/datasette-execute-selected,0,9599,simonw,https://github.com/simonw/datasette-execute-selected,Execute selected fragments of a query,0,2023-07-03T05:09:15Z,2023-07-03T05:10:42Z,2023-07-03T05:16:25Z,,9,0,0,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,0,main,,
599371406,R_kgDOI7mujg,datasette-explain,simonw/datasette-explain,0,9599,simonw,https://github.com/simonw/datasette-explain,Explain and validate SQL queries as you type them into Datasette,0,2023-02-09T01:51:11Z,2023-09-09T21:34:11Z,2023-04-24T03:57:18Z,,14,8,8,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,1,0,8,main,,
571072624,R_kgDOIgngcA,datasette-export,simonw/datasette-export,0,9599,simonw,https://github.com/simonw/datasette-export,Export pages from Datasette to files on disk,0,2022-11-27T04:03:08Z,2022-12-09T23:11:24Z,2022-11-27T04:20:09Z,,8,3,3,Python,1,1,1,1,0,0,0,0,0,6,apache-2.0,Apache License 2.0,1,0,0,[],public,0,6,3,main,,
327236119,MDEwOlJlcG9zaXRvcnkzMjcyMzYxMTk=,datasette-export-notebook,simonw/datasette-export-notebook,0,9599,simonw,https://github.com/simonw/datasette-export-notebook,Datasette plugin providing instructions for exporting data to Jupyter or Observable,0,2021-01-06T07:37:00Z,2023-11-28T21:14:08Z,2023-09-15T18:59:37Z,,24,11,11,Python,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,2,2,11,main,,
510136835,R_kgDOHmgSAw,datasette-expose-env,simonw/datasette-expose-env,0,9599,simonw,https://github.com/simonw/datasette-expose-env,Datasette plugin to expose selected environment variables at /-/env for debugging,0,2022-07-03T21:14:29Z,2022-07-06T13:28:57Z,2022-07-03T21:28:55Z,https://datasette.io/plugins/datasette-expose-env,10,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,0,1,main,,
587578070,R_kgDOIwW61g,datasette-faiss,simonw/datasette-faiss,0,9599,simonw,https://github.com/simonw/datasette-faiss,Maintain a FAISS index for specified Datasette tables,0,2023-01-11T04:28:21Z,2024-01-23T21:34:16Z,2023-01-20T01:30:15Z,,25,32,32,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,32,main,,
577164005,R_kgDOImbS5Q,datasette-geopackage,simonw/datasette-geopackage,0,9599,simonw,https://github.com/simonw/datasette-geopackage,Datasette plugin for viewing GeoPackage files,0,2022-12-12T05:34:45Z,2023-01-27T11:00:10Z,2022-12-12T07:08:59Z,,8,4,4,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,4,main,,
275615947,MDEwOlJlcG9zaXRvcnkyNzU2MTU5NDc=,datasette-glitch,simonw/datasette-glitch,0,9599,simonw,https://github.com/simonw/datasette-glitch,Utilities to help run Datasette on Glitch,0,2020-06-28T15:41:25Z,2020-07-01T22:48:35Z,2020-07-01T22:49:22Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""glitch""]",public,0,0,1,main,,
589732541,R_kgDOIyaavQ,datasette-granian,simonw/datasette-granian,0,9599,simonw,https://github.com/simonw/datasette-granian,Run Datasette using the Granian HTTP server,0,2023-01-16T20:04:57Z,2023-01-31T07:09:42Z,2024-01-23T20:58:06Z,,11,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin"", ""granian""]",public,0,0,2,main,,
284383265,MDEwOlJlcG9zaXRvcnkyODQzODMyNjU=,datasette-graphql,simonw/datasette-graphql,0,9599,simonw,https://github.com/simonw/datasette-graphql,Datasette plugin providing an automatic GraphQL API for your SQLite databases,0,2020-08-02T03:31:58Z,2024-01-04T09:44:25Z,2023-09-07T16:51:35Z,https://datasette-graphql-demo.datasette.io/,784,91,91,Python,1,1,1,1,0,0,6,0,0,13,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""graphql"", ""sqlite""]",public,6,13,91,main,,
