id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
189321671,MDEwOlJlcG9zaXRvcnkxODkzMjE2NzE=,datasette-jq,simonw/datasette-jq,0,9599,simonw,https://github.com/simonw/datasette-jq,Datasette plugin that adds a custom SQL function for executing jq expressions against JSON values,0,2019-05-30T01:06:31Z,2023-06-02T06:57:41Z,2020-04-09T05:43:43Z,,11,17,17,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""jq""]",public,0,2,17,master,,
162077240,MDEwOlJlcG9zaXRvcnkxNjIwNzcyNDA=,24ways-datasette,simonw/24ways-datasette,0,9599,simonw,https://github.com/simonw/24ways-datasette,Supporting material for my 24 ways article in 2018,0,2018-12-17T05:03:57Z,2021-09-22T04:45:41Z,2020-05-21T23:37:28Z,https://24ways.org/2018/fast-autocomplete-search-for-your-website/,14,4,4,Jupyter Notebook,1,1,1,1,0,0,3,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""24ways"", ""datasette"", ""jupyter-notebook"", ""sqlite""]",public,3,0,4,master,,
271408895,MDEwOlJlcG9zaXRvcnkyNzE0MDg4OTU=,datasette-permissions-sql,simonw/datasette-permissions-sql,0,9599,simonw,https://github.com/simonw/datasette-permissions-sql,Datasette plugin for configuring permission checks using SQL queries,0,2020-06-10T23:48:13Z,2023-08-14T15:55:15Z,2020-06-12T07:06:15Z,,25,5,5,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,5,master,,
276227263,MDEwOlJlcG9zaXRvcnkyNzYyMjcyNjM=,datasette-allow-permissions-debug,simonw/datasette-allow-permissions-debug,0,9599,simonw,https://github.com/simonw/datasette-allow-permissions-debug,"Always allow access to /-/permissions, for debugging",0,2020-06-30T23:05:51Z,2020-06-30T23:06:43Z,2020-06-30T23:07:55Z,,2,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
275624346,MDEwOlJlcG9zaXRvcnkyNzU2MjQzNDY=,datasette-init,simonw/datasette-init,0,9599,simonw,https://github.com/simonw/datasette-init,Ensure specific tables and views exist on startup,0,2020-06-28T16:26:29Z,2023-03-13T10:42:25Z,2020-07-01T22:47:09Z,,9,3,3,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,[],public,0,1,3,main,,
275615947,MDEwOlJlcG9zaXRvcnkyNzU2MTU5NDc=,datasette-glitch,simonw/datasette-glitch,0,9599,simonw,https://github.com/simonw/datasette-glitch,Utilities to help run Datasette on Glitch,0,2020-06-28T15:41:25Z,2020-07-01T22:48:35Z,2020-07-01T22:49:22Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""glitch""]",public,0,0,1,main,,
129660868,MDEwOlJlcG9zaXRvcnkxMjk2NjA4Njg=,datasette-plugin-demos,simonw/datasette-plugin-demos,0,9599,simonw,https://github.com/simonw/datasette-plugin-demos,Some examples plugins for Datasette,0,2018-04-15T23:45:27Z,2023-07-07T18:50:04Z,2020-07-14T04:12:32Z,,6,1,1,Python,1,1,1,1,0,0,1,0,0,1,,,1,0,0,[],public,1,1,1,master,,
279988350,MDEwOlJlcG9zaXRvcnkyNzk5ODgzNTA=,srccon-2020-datasette,simonw/srccon-2020-datasette,0,9599,simonw,https://github.com/simonw/srccon-2020-datasette,Publishing the SRCCON schedule using Datasette,0,2020-07-15T21:55:13Z,2020-07-16T19:09:49Z,2020-07-16T19:09:46Z,https://srccon-2020.datasette.io/,13,1,1,Python,1,0,1,0,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""srccon""]",public,0,0,1,main,,
284131154,MDEwOlJlcG9zaXRvcnkyODQxMzExNTQ=,datasette-insert-unsafe,simonw/datasette-insert-unsafe,0,9599,simonw,https://github.com/simonw/datasette-insert-unsafe,Unsafe permissions for datasette-insert - allows all actions without authentication,0,2020-07-31T21:17:44Z,2022-04-04T18:03:37Z,2020-07-31T21:46:27Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
287625934,MDEwOlJlcG9zaXRvcnkyODc2MjU5MzQ=,datasette-io-redirect,simonw/datasette-io-redirect,0,9599,simonw,https://github.com/simonw/datasette-io-redirect,Redirect datasette.io to docs.datasette.io,0,2020-08-14T21:18:29Z,2020-08-14T21:21:00Z,2020-08-14T21:20:26Z,https://datasette.io/,0,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
248999994,MDEwOlJlcG9zaXRvcnkyNDg5OTk5OTQ=,datasette-show-errors,simonw/datasette-show-errors,0,9599,simonw,https://github.com/simonw/datasette-show-errors,Datasette plugin for displaying error tracebacks,0,2020-03-21T15:06:04Z,2020-09-24T00:17:29Z,2020-09-01T00:32:23Z,,7,1,1,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin"", ""starlette""]",public,0,1,1,master,,
277672753,MDEwOlJlcG9zaXRvcnkyNzc2NzI3NTM=,sba-loans-covid-19-datasette,simonw/sba-loans-covid-19-datasette,0,9599,simonw,https://github.com/simonw/sba-loans-covid-19-datasette,,0,2020-07-06T23:51:44Z,2024-01-14T00:58:51Z,2020-09-06T02:15:30Z,,107,15,15,,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,15,main,,
293302651,MDEwOlJlcG9zaXRvcnkyOTMzMDI2NTE=,sqlite-dump,simonw/sqlite-dump,0,9599,simonw,https://github.com/simonw/sqlite-dump,An improved version of .iterdump() for sqlite3,0,2020-09-06T15:14:26Z,2024-01-15T04:09:18Z,2020-09-07T01:07:50Z,,12,10,10,Python,1,0,1,0,0,0,1,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,1,1,10,main,,
293164447,MDEwOlJlcG9zaXRvcnkyOTMxNjQ0NDc=,datasette-backup,simonw/datasette-backup,0,9599,simonw,https://github.com/simonw/datasette-backup,Plugin adding backup options to Datasette,0,2020-09-05T22:33:29Z,2023-02-14T04:46:54Z,2020-09-07T02:27:30Z,,6,3,3,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
294305203,MDEwOlJlcG9zaXRvcnkyOTQzMDUyMDM=,datasette-dns,simonw/datasette-dns,0,9599,simonw,https://github.com/simonw/datasette-dns,Custom SQL function for making DNS lookups,0,2020-09-10T04:44:43Z,2020-09-26T11:58:34Z,2020-09-10T15:58:55Z,,7,4,4,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,4,main,,
206202864,MDEwOlJlcG9zaXRvcnkyMDYyMDI4NjQ=,inaturalist-to-sqlite,dogsheep/inaturalist-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/inaturalist-to-sqlite,Create a SQLite database containing your observation history from iNaturalist,0,2019-09-04T01:21:21Z,2023-06-08T10:00:25Z,2020-10-22T00:08:58Z,,17,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""inaturalist"", ""sqlite""]",public,0,2,6,master,,
305199661,MDEwOlJlcG9zaXRvcnkzMDUxOTk2NjE=,sphinx-to-sqlite,simonw/sphinx-to-sqlite,0,9599,simonw,https://github.com/simonw/sphinx-to-sqlite,Create a SQLite database from Sphinx documentation,0,2020-10-18T21:26:55Z,2023-07-14T19:47:31Z,2020-10-22T04:55:45Z,,9,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sphinx"", ""sqlite""]",public,0,2,6,main,,
134874019,MDEwOlJlcG9zaXRvcnkxMzQ4NzQwMTk=,datasette-sql-scraper,simonw/datasette-sql-scraper,0,9599,simonw,https://github.com/simonw/datasette-sql-scraper,Experimental SQL plugin for Datasette,0,2018-05-25T15:28:46Z,2020-12-07T22:22:35Z,2020-12-07T22:22:25Z,,1,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,master,,
246108561,MDEwOlJlcG9zaXRvcnkyNDYxMDg1NjE=,datasette-column-inspect,simonw/datasette-column-inspect,0,9599,simonw,https://github.com/simonw/datasette-column-inspect,Experimental plugin that adds a column inspector,0,2020-03-09T18:11:00Z,2023-11-16T19:53:10Z,2020-12-09T21:47:38Z,,15,3,3,HTML,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
301879297,MDEwOlJlcG9zaXRvcnkzMDE4NzkyOTc=,buildpack-datasette,simonw/buildpack-datasette,0,9599,simonw,https://github.com/simonw/buildpack-datasette,Repository template for creating a new Datasette buildpack instance,0,2020-10-06T23:31:39Z,2021-03-12T00:21:17Z,2020-12-18T02:31:46Z,https://docs.datasette.io/en/stable/deploying.html#deploying-using-buildpacks,48,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,"[""buildpacks"", ""datasette""]",public,0,0,1,main,,
327087207,MDEwOlJlcG9zaXRvcnkzMjcwODcyMDc=,datasette-css-properties,simonw/datasette-css-properties,0,9599,simonw,https://github.com/simonw/datasette-css-properties,Experimental Datasette output plugin using CSS properties,0,2021-01-05T18:38:07Z,2022-05-26T05:01:00Z,2021-01-07T22:07:19Z,,10,15,15,Python,1,1,1,1,0,0,1,0,0,1,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,1,1,15,main,,
143637623,MDEwOlJlcG9zaXRvcnkxNDM2Mzc2MjM=,russian-troll-tweets-datasette,simonw/russian-troll-tweets-datasette,0,9599,simonw,https://github.com/simonw/russian-troll-tweets-datasette,The FiveThirtyEight collection of Russian troll tweets published using Datasette,0,2018-08-05T18:25:00Z,2021-01-18T05:57:59Z,2021-01-18T05:57:56Z,http://russian-troll-tweets.datasettes.com/,4,2,2,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""fivethirtyeight""]",public,1,0,2,main,,
335137108,MDEwOlJlcG9zaXRvcnkzMzUxMzcxMDg=,datasette-basemap,simonw/datasette-basemap,0,9599,simonw,https://github.com/simonw/datasette-basemap,A basemap for Datasette and datasette-leaflet,0,2021-02-02T01:49:09Z,2022-06-01T04:32:03Z,2021-02-03T21:56:18Z,https://datasette.io/plugins/datasette-basemap,43,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""mbtiles"", ""openstreetmap""]",public,0,0,2,main,,
303184040,MDEwOlJlcG9zaXRvcnkzMDMxODQwNDA=,datasette-json-preview,simonw/datasette-json-preview,0,9599,simonw,https://github.com/simonw/datasette-json-preview,Preview of new JSON default format for Datasette,0,2020-10-11T18:15:24Z,2021-02-20T20:26:42Z,2021-02-20T20:26:41Z,https://github.com/simonw/datasette/issues/782,9,1,1,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette""]",public,0,2,1,main,,
296966739,MDEwOlJlcG9zaXRvcnkyOTY5NjY3Mzk=,sqlite-fts5-trigram,simonw/sqlite-fts5-trigram,0,9599,simonw,https://github.com/simonw/sqlite-fts5-trigram,Trigram tokenizer module for SQLite FTS5,0,2020-09-19T23:14:51Z,2023-06-24T11:21:36Z,2021-02-22T04:07:54Z,https://sqlite.org/forum/forumpost/ca90da691a?t=h,9,9,9,C,1,1,1,1,0,0,0,0,0,1,other,Other,1,0,0,"[""fts5"", ""sqlite"", ""trigram""]",public,0,1,9,main,,
255460347,MDEwOlJlcG9zaXRvcnkyNTU0NjAzNDc=,datasette-clone,simonw/datasette-clone,0,9599,simonw,https://github.com/simonw/datasette-clone,Create a local copy of database files from a Datasette instance,0,2020-04-13T23:05:41Z,2023-09-21T04:26:56Z,2021-02-22T19:32:36Z,,20,6,6,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool""]",public,0,0,6,main,,
342126610,MDEwOlJlcG9zaXRvcnkzNDIxMjY2MTA=,datasette-block,simonw/datasette-block,0,9599,simonw,https://github.com/simonw/datasette-block,Block all access to specific path prefixes,0,2021-02-25T04:51:08Z,2021-02-25T08:18:28Z,2021-02-25T05:03:45Z,https://datasette.io/plugins/datasette-block,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
274264484,MDEwOlJlcG9zaXRvcnkyNzQyNjQ0ODQ=,sqlite-generate,simonw/sqlite-generate,0,9599,simonw,https://github.com/simonw/sqlite-generate,Tool for generating demo SQLite databases,0,2020-06-22T23:36:44Z,2023-10-27T22:48:17Z,2021-02-27T15:25:24Z,https://sqlite-generate-demo.datasette.io/,56,22,22,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite""]",public,0,0,22,main,,
341312930,MDEwOlJlcG9zaXRvcnkzNDEzMTI5MzA=,vaccinate-ca-datasette,simonw/vaccinate-ca-datasette,0,9599,simonw,https://github.com/simonw/vaccinate-ca-datasette,,0,2021-02-22T19:27:02Z,2023-01-28T02:13:04Z,2021-03-02T09:10:00Z,https://vaccinateca.datasette.io/,13,0,0,Shell,1,1,1,1,0,0,1,1,0,0,,,1,0,0,[],public,1,0,0,main,,
350895171,MDEwOlJlcG9zaXRvcnkzNTA4OTUxNzE=,iam-to-sqlite,simonw/iam-to-sqlite,0,9599,simonw,https://github.com/simonw/iam-to-sqlite,Load Amazon IAM data into a SQLite database,0,2021-03-24T00:16:15Z,2023-03-24T02:53:10Z,2021-03-24T00:20:26Z,,7,8,8,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,8,main,,
352183222,MDEwOlJlcG9zaXRvcnkzNTIxODMyMjI=,azure-functions-datasette,simonw/azure-functions-datasette,0,9599,simonw,https://github.com/simonw/azure-functions-datasette,Example of running Datasette on Azure Functions,0,2021-03-27T21:42:28Z,2023-11-07T05:10:52Z,2021-03-27T22:40:41Z,https://azure-functions-datasette.azurewebsites.net/,2848,10,10,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""azure-functions"", ""datasette""]",public,1,0,10,main,,
352249703,MDEwOlJlcG9zaXRvcnkzNTIyNDk3MDM=,datasette-publish-azure,simonw/datasette-publish-azure,0,9599,simonw,https://github.com/simonw/datasette-publish-azure,Publish Datasette instances to Azure Functions (in progress),0,2021-03-28T05:35:15Z,2021-04-17T19:01:07Z,2021-03-28T05:36:41Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
221802296,MDEwOlJlcG9zaXRvcnkyMjE4MDIyOTY=,datasette-template-sql,simonw/datasette-template-sql,0,9599,simonw,https://github.com/simonw/datasette-template-sql,Datasette plugin for executing SQL queries from templates,0,2019-11-14T23:05:34Z,2023-09-09T21:28:16Z,2021-05-18T17:58:44Z,https://datasette.io/plugins/datasette-template-sql,23,9,9,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,9,main,,
375546675,MDEwOlJlcG9zaXRvcnkzNzU1NDY2NzU=,datasette-placekey,simonw/datasette-placekey,0,9599,simonw,https://github.com/simonw/datasette-placekey,SQL functions for working with placekeys,0,2021-06-10T02:31:27Z,2021-06-22T22:13:18Z,2021-06-10T02:32:42Z,https://datasette.io/plugins/datasette-placekey,3,1,1,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""placekey""]",public,0,1,1,main,,
346597557,MDEwOlJlcG9zaXRvcnkzNDY1OTc1NTc=,tableau-to-sqlite,simonw/tableau-to-sqlite,0,9599,simonw,https://github.com/simonw/tableau-to-sqlite,Fetch data from Tableau into a SQLite database,0,2021-03-11T06:12:02Z,2023-09-08T18:19:38Z,2021-07-29T13:56:42Z,,212,9,9,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool""]",public,2,2,9,main,,
219372133,MDEwOlJlcG9zaXRvcnkyMTkzNzIxMzM=,sqlite-transform,simonw/sqlite-transform,0,9599,simonw,https://github.com/simonw/sqlite-transform,Tool for running transformations on columns in a SQLite database,0,2019-11-03T22:07:53Z,2023-01-28T07:04:45Z,2021-08-02T22:07:57Z,,64,30,30,Python,1,1,1,1,0,0,0,1,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite""]",public,0,0,30,main,,
393999598,MDEwOlJlcG9zaXRvcnkzOTM5OTk1OTg=,datasette-pyinstrument,simonw/datasette-pyinstrument,0,9599,simonw,https://github.com/simonw/datasette-pyinstrument,Use pyinstrument to analyze Datasette page performance,0,2021-08-08T15:33:29Z,2022-04-27T15:06:42Z,2021-08-08T15:50:52Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
394107614,MDEwOlJlcG9zaXRvcnkzOTQxMDc2MTQ=,datasette-query-links,simonw/datasette-query-links,0,9599,simonw,https://github.com/simonw/datasette-query-links,Turn SELECT queries returned by a query into links to execute them,0,2021-08-09T01:16:59Z,2022-04-27T15:06:37Z,2021-08-09T02:56:40Z,,7,5,5,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,5,main,,
238339412,MDEwOlJlcG9zaXRvcnkyMzgzMzk0MTI=,datasette-debug-asgi,simonw/datasette-debug-asgi,0,9599,simonw,https://github.com/simonw/datasette-debug-asgi,Datasette plugin for dumping out the ASGI scope,0,2020-02-05T00:57:09Z,2022-04-27T15:06:27Z,2021-08-17T23:41:03Z,https://datasette.io/plugins/datasette-debug-asgi,17,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
400678317,MDEwOlJlcG9zaXRvcnk0MDA2NzgzMTc=,datasette-verify,simonw/datasette-verify,0,9599,simonw,https://github.com/simonw/datasette-verify,Verify that files can be opened by Datasette,0,2021-08-28T01:59:12Z,2021-09-07T22:56:11Z,2021-08-28T02:31:34Z,https://datasette.io/tools/datasette-verify,3,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
400878410,MDEwOlJlcG9zaXRvcnk0MDA4Nzg0MTA=,datasette-plugin-template-repository-demo-old,simonw/datasette-plugin-template-repository-demo-old,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository-demo-old,Demo of simonw/datasette-plugin-template-repository,0,2021-08-28T19:52:11Z,2022-03-16T23:42:30Z,2021-08-28T19:52:30Z,,4,0,0,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,0,main,,
197431109,MDEwOlJlcG9zaXRvcnkxOTc0MzExMDk=,dogsheep-beta,dogsheep/dogsheep-beta,0,53015001,dogsheep,https://github.com/dogsheep/dogsheep-beta,Build a search index across content from multiple SQLite database tables and run faceted searches against it using Datasette,0,2019-07-17T17:07:26Z,2024-01-25T12:20:58Z,2021-09-03T17:47:45Z,https://dogsheep.github.io/,61,176,176,Python,1,0,1,0,0,0,6,0,0,15,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""datasette-tool"", ""dogsheep"", ""search""]",public,6,15,176,main,,
288629766,MDEwOlJlcG9zaXRvcnkyODg2Mjk3NjY=,datasette-schema-versions,simonw/datasette-schema-versions,0,9599,simonw,https://github.com/simonw/datasette-schema-versions,Datasette plugin that shows the schema version of every attached database,0,2020-08-19T04:04:39Z,2022-04-27T15:06:15Z,2021-09-11T02:44:32Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
275711254,MDEwOlJlcG9zaXRvcnkyNzU3MTEyNTQ=,datasette-write,simonw/datasette-write,0,9599,simonw,https://github.com/simonw/datasette-write,Datasette plugin providing a UI for executing SQL writes against the database,0,2020-06-29T02:27:31Z,2023-09-08T18:09:19Z,2021-09-11T06:03:07Z,https://datasette.io/plugins/datasette-write,15,8,8,Python,1,1,1,1,0,0,2,0,0,4,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,2,4,8,main,,
409678203,R_kgDOGGsxew,datasette-template-request,simonw/datasette-template-request,0,9599,simonw,https://github.com/simonw/datasette-template-request,Expose the Datasette request object to custom templates,0,2021-09-23T17:07:00Z,2022-02-01T17:06:52Z,2021-09-23T17:29:36Z,https://datasette.io/plugins/datasette-template-request,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
409385958,R_kgDOGGa75g,datasette-notebook,simonw/datasette-notebook,0,9599,simonw,https://github.com/simonw/datasette-notebook,A markdown wiki and dashboarding system for Datasette,0,2021-09-22T23:33:18Z,2023-11-17T00:57:01Z,2021-11-02T19:21:36Z,,10,21,21,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,[],public,1,2,21,main,,
303218369,MDEwOlJlcG9zaXRvcnkzMDMyMTgzNjk=,evernote-to-sqlite,dogsheep/evernote-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/evernote-to-sqlite,Tools for converting Evernote content to SQLite,0,2020-10-11T21:45:49Z,2023-06-26T01:36:28Z,2021-11-02T20:04:32Z,,51,35,35,Python,1,1,1,1,0,0,5,0,0,6,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""dogsheep"", ""evernote"", ""sqlite""]",public,5,6,35,main,,
