id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
587971415,R_kgDOIwu7Vw,datasette-sql-strip-tags,simonw/datasette-sql-strip-tags,0,9599,simonw,https://github.com/simonw/datasette-sql-strip-tags,Adds a simple SQL function for stripping XML-style tags,0,2023-01-12T02:29:38Z,2023-01-15T15:34:51Z,2023-01-12T02:29:40Z,,2,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
605788756,R_kgDOJBuaVA,codespaces-datasette,simonw/codespaces-datasette,0,9599,simonw,https://github.com/simonw/codespaces-datasette,An example repository for running Datasette in GitHub Codespaces,0,2023-02-23T22:44:08Z,2023-05-08T01:59:02Z,2023-02-23T23:48:12Z,,544,2,2,,1,1,1,1,0,0,5,0,0,0,,,1,0,0,[],public,5,0,2,main,,
670246995,R_kgDOJ_MoUw,sqlite-utils-plugins,simonw/sqlite-utils-plugins,0,9599,simonw,https://github.com/simonw/sqlite-utils-plugins,A plugin directory for sqlite-utils,0,2023-07-24T16:01:19Z,2023-07-25T20:43:31Z,2023-09-26T15:35:17Z,,10,7,7,,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,7,main,,
296966739,MDEwOlJlcG9zaXRvcnkyOTY5NjY3Mzk=,sqlite-fts5-trigram,simonw/sqlite-fts5-trigram,0,9599,simonw,https://github.com/simonw/sqlite-fts5-trigram,Trigram tokenizer module for SQLite FTS5,0,2020-09-19T23:14:51Z,2023-06-24T11:21:36Z,2021-02-22T04:07:54Z,https://sqlite.org/forum/forumpost/ca90da691a?t=h,9,9,9,C,1,1,1,1,0,0,0,0,0,1,other,Other,1,0,0,"[""fts5"", ""sqlite"", ""trigram""]",public,0,1,9,main,,
143637623,MDEwOlJlcG9zaXRvcnkxNDM2Mzc2MjM=,russian-troll-tweets-datasette,simonw/russian-troll-tweets-datasette,0,9599,simonw,https://github.com/simonw/russian-troll-tweets-datasette,The FiveThirtyEight collection of Russian troll tweets published using Datasette,0,2018-08-05T18:25:00Z,2021-01-18T05:57:59Z,2021-01-18T05:57:56Z,http://russian-troll-tweets.datasettes.com/,4,2,2,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""fivethirtyeight""]",public,1,0,2,main,,
158149672,MDEwOlJlcG9zaXRvcnkxNTgxNDk2NzI=,datasette-small,simonw/datasette-small,0,9599,simonw,https://github.com/simonw/datasette-small,Experimental project for building smallest possible Docker image for Datasette,0,2018-11-19T02:18:11Z,2022-05-26T05:02:36Z,2018-11-19T02:53:43Z,,0,1,1,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,1,master,,
169514738,MDEwOlJlcG9zaXRvcnkxNjk1MTQ3Mzg=,whosonfirst-datasette,simonw/whosonfirst-datasette,0,9599,simonw,https://github.com/simonw/whosonfirst-datasette,,0,2019-02-07T03:38:47Z,2019-07-08T22:39:56Z,2019-07-08T22:39:54Z,,4,4,4,Dockerfile,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,4,master,,
246108561,MDEwOlJlcG9zaXRvcnkyNDYxMDg1NjE=,datasette-column-inspect,simonw/datasette-column-inspect,0,9599,simonw,https://github.com/simonw/datasette-column-inspect,Experimental plugin that adds a column inspector,0,2020-03-09T18:11:00Z,2023-11-16T19:53:10Z,2020-12-09T21:47:38Z,,15,3,3,HTML,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
257022147,MDEwOlJlcG9zaXRvcnkyNTcwMjIxNDc=,til,simonw/til,0,9599,simonw,https://github.com/simonw/til,Today I Learned,0,2020-04-19T14:35:59Z,2024-01-25T02:14:34Z,2024-01-26T20:51:03Z,https://til.simonwillison.net,3222,884,884,HTML,1,0,1,0,0,0,79,0,0,17,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""til""]",public,79,17,884,main,,
274213732,MDEwOlJlcG9zaXRvcnkyNzQyMTM3MzI=,datasette.io,simonw/datasette.io,0,9599,simonw,https://github.com/simonw/datasette.io,The official project website for Datasette,0,2020-06-22T18:29:44Z,2024-01-09T16:41:26Z,2024-01-25T04:28:13Z,https://datasette.io,2474,76,76,HTML,1,1,1,1,0,0,18,0,0,28,,,1,0,0,"[""datasette""]",public,18,28,76,main,,
441024802,R_kgDOGkmBIg,datasette-tiddlywiki,simonw/datasette-tiddlywiki,0,9599,simonw,https://github.com/simonw/datasette-tiddlywiki,Run TiddlyWiki in Datasette and save Tiddlers to a SQLite database,0,2021-12-23T01:05:56Z,2024-01-03T07:28:45Z,2022-03-08T01:36:10Z,,426,31,31,HTML,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,[],public,0,3,31,main,,
487877438,R_kgDOHRRrPg,datasette-lite,simonw/datasette-lite,0,9599,simonw,https://github.com/simonw/datasette-lite,Datasette running in your browser using WebAssembly and Pyodide,0,2022-05-02T14:34:06Z,2024-01-10T11:03:23Z,2024-01-12T02:42:44Z,https://lite.datasette.io,81,292,292,HTML,1,1,1,1,1,0,24,0,0,22,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""pyodide"", ""webassembly""]",public,24,22,292,main,,
130236762,MDEwOlJlcG9zaXRvcnkxMzAyMzY3NjI=,datasette-cluster-map,simonw/datasette-cluster-map,0,9599,simonw,https://github.com/simonw/datasette-cluster-map,Datasette plugin that shows a map for any data with latitude/longitude columns,0,2018-04-19T15:31:55Z,2024-01-16T06:52:17Z,2024-01-16T05:05:51Z,,119,77,77,JavaScript,1,1,1,1,0,0,13,0,0,13,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""leafletjs""]",public,13,13,77,main,,
138669673,MDEwOlJlcG9zaXRvcnkxMzg2Njk2NzM=,datasette-vega,simonw/datasette-vega,0,9599,simonw,https://github.com/simonw/datasette-vega,Datasette plugin for visualizing data using Vega,0,2018-06-26T01:40:54Z,2023-12-13T17:32:53Z,2023-08-27T22:01:00Z,,59,55,55,JavaScript,1,1,1,1,0,0,7,0,0,37,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin"", ""react"", ""vega""]",public,7,37,55,master,,
216305025,MDEwOlJlcG9zaXRvcnkyMTYzMDUwMjU=,museums,simonw/museums,0,9599,simonw,https://github.com/simonw/museums,A website recommending niche museums to visit,0,2019-10-20T04:01:06Z,2024-01-26T17:56:48Z,2023-11-03T09:50:08Z,https://www.niche-museums.com/,1387,44,44,JavaScript,1,1,1,1,0,0,10,0,0,8,,,1,0,0,"[""datasette"", ""museums""]",public,10,8,44,main,,
247527438,MDEwOlJlcG9zaXRvcnkyNDc1Mjc0Mzg=,datasette-edit-schema,simonw/datasette-edit-schema,0,9599,simonw,https://github.com/simonw/datasette-edit-schema,Datasette plugin for modifying table schemas,0,2020-03-15T18:34:06Z,2023-10-31T00:45:20Z,2023-12-23T01:04:18Z,,521,11,11,JavaScript,1,1,1,1,0,0,0,0,0,5,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,5,11,main,,
331720824,MDEwOlJlcG9zaXRvcnkzMzE3MjA4MjQ=,datasette-leaflet,simonw/datasette-leaflet,0,9599,simonw,https://github.com/simonw/datasette-leaflet,Datasette plugin adding the Leaflet JavaScript library,0,2021-01-21T18:41:19Z,2022-11-09T04:19:13Z,2022-04-27T20:58:13Z,,124,7,7,JavaScript,1,1,1,1,0,0,2,0,0,5,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,2,5,7,main,,
399308604,MDEwOlJlcG9zaXRvcnkzOTkzMDg2MDQ=,datasette-app,simonw/datasette-app,0,9599,simonw,https://github.com/simonw/datasette-app,The Datasette macOS application,0,2021-08-24T02:21:37Z,2024-01-24T14:54:42Z,2023-02-27T19:35:27Z,https://datasette.io/desktop,984,112,112,JavaScript,1,1,1,1,0,1,6,0,0,31,,,1,0,0,"[""datasette""]",public,6,31,112,main,,
432792661,R_kgDOGcvkVQ,datasette-table,simonw/datasette-table,0,9599,simonw,https://github.com/simonw/datasette-table,A Web Component for embedding a Datasette table on a page,0,2021-11-28T18:28:31Z,2024-01-07T09:25:13Z,2022-07-13T15:53:43Z,https://simonw.github.io/datasette-table/,7,27,27,JavaScript,1,1,1,1,1,0,0,0,0,1,,,1,0,0,"[""datasette"", ""web-components""]",public,0,1,27,main,,
434308974,R_kgDOGeMHbg,datasette-hovercards,simonw/datasette-hovercards,0,9599,simonw,https://github.com/simonw/datasette-hovercards,Add preview hovercards to links in Datasette,0,2021-12-02T17:11:59Z,2022-04-27T15:06:11Z,2021-12-02T19:57:32Z,,8,3,3,JavaScript,1,1,1,1,0,0,0,0,0,1,,,1,0,0,[],public,0,1,3,main,,
438003374,R_kgDOGhtmrg,datasette-pretty-traces,simonw/datasette-pretty-traces,0,9599,simonw,https://github.com/simonw/datasette-pretty-traces,Prettier formatting for ?_trace=1 traces,0,2021-12-13T19:43:28Z,2023-01-25T20:57:57Z,2022-01-14T02:08:51Z,,17,5,5,JavaScript,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,5,main,,
573221885,R_kgDOIiqr_Q,todomvc-datasette,simonw/todomvc-datasette,0,9599,simonw,https://github.com/simonw/todomvc-datasette,A Datasette JSON API demo using TodoMVC,0,2022-12-02T00:44:52Z,2023-02-17T23:07:59Z,2022-12-02T04:43:26Z,https://todomvc.datasette.io/,28,2,2,JavaScript,1,1,1,1,1,0,0,0,0,2,other,Other,1,0,0,"[""datasette"", ""todomvc""]",public,0,2,2,main,,
594145172,R_kgDOI2nvlA,datasette-youtube-embed,simonw/datasette-youtube-embed,0,9599,simonw,https://github.com/simonw/datasette-youtube-embed,Turn YouTube URLs into embedded players in Datasette,0,2023-01-27T17:52:05Z,2024-01-10T01:33:09Z,2023-01-27T20:09:30Z,,11,5,5,JavaScript,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,5,main,,
162077240,MDEwOlJlcG9zaXRvcnkxNjIwNzcyNDA=,24ways-datasette,simonw/24ways-datasette,0,9599,simonw,https://github.com/simonw/24ways-datasette,Supporting material for my 24 ways article in 2018,0,2018-12-17T05:03:57Z,2021-09-22T04:45:41Z,2020-05-21T23:37:28Z,https://24ways.org/2018/fast-autocomplete-search-for-your-website/,14,4,4,Jupyter Notebook,1,1,1,1,0,0,3,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""24ways"", ""datasette"", ""jupyter-notebook"", ""sqlite""]",public,3,0,4,master,,
594201434,R_kgDOI2rLWg,musiccaps-datasette,simonw/musiccaps-datasette,0,9599,simonw,https://github.com/simonw/musiccaps-datasette,Exploring the MusicCaps dataset using Datasette,0,2023-01-27T20:53:03Z,2023-09-19T11:47:43Z,2023-01-27T21:31:33Z,,779,5,5,Jupyter Notebook,1,1,1,1,0,0,2,0,0,0,,,1,0,0,[],public,2,0,5,main,,
107914493,MDEwOlJlcG9zaXRvcnkxMDc5MTQ0OTM=,datasette,simonw/datasette,0,9599,simonw,https://github.com/simonw/datasette,An open source multi-tool for exploring and publishing data,0,2017-10-23T00:39:03Z,2024-01-26T15:24:03Z,2024-01-16T18:29:03Z,https://datasette.io,6585,8642,8642,Python,1,0,1,1,0,1,627,0,0,556,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""automatic-api"", ""csv"", ""datasets"", ""datasette"", ""datasette-io"", ""docker"", ""json"", ""python"", ""sql"", ""sqlite""]",public,627,556,8642,main,,
110509816,MDEwOlJlcG9zaXRvcnkxMTA1MDk4MTY=,csvs-to-sqlite,simonw/csvs-to-sqlite,0,9599,simonw,https://github.com/simonw/csvs-to-sqlite,Convert CSV files into a SQLite database,0,2017-11-13T06:38:21Z,2024-01-24T03:05:21Z,2023-12-27T11:39:54Z,,145,846,846,Python,1,1,1,1,0,0,70,0,0,48,apache-2.0,Apache License 2.0,1,0,0,"[""click"", ""csv"", ""datasette"", ""datasette-io"", ""datasette-tool"", ""pandas"", ""python"", ""sqlite""]",public,70,48,846,main,,
129660868,MDEwOlJlcG9zaXRvcnkxMjk2NjA4Njg=,datasette-plugin-demos,simonw/datasette-plugin-demos,0,9599,simonw,https://github.com/simonw/datasette-plugin-demos,Some examples plugins for Datasette,0,2018-04-15T23:45:27Z,2023-07-07T18:50:04Z,2020-07-14T04:12:32Z,,6,1,1,Python,1,1,1,1,0,0,1,0,0,1,,,1,0,0,[],public,1,1,1,master,,
130955794,MDEwOlJlcG9zaXRvcnkxMzA5NTU3OTQ=,register-of-members-interests-datasette,simonw/register-of-members-interests-datasette,0,9599,simonw,https://github.com/simonw/register-of-members-interests-datasette,"Code for parsing the mySociety Registers of Members Interest XML, turning it into SQLite and publishing it with Datasette",0,2018-04-25T05:37:51Z,2023-09-08T17:39:43Z,2024-01-27T02:15:34Z,https://register-of-members-interests.datasettes.com/,211,6,6,Python,1,1,1,1,0,0,1,0,0,3,,,1,0,0,"[""datasette"", ""mysociety"", ""politics"", ""sqlite""]",public,1,3,6,main,,
133958542,MDEwOlJlcG9zaXRvcnkxMzM5NTg1NDI=,fivethirtyeight-datasette,simonw/fivethirtyeight-datasette,0,9599,simonw,https://github.com/simonw/fivethirtyeight-datasette,Code to package FiveThirtyEight data using Datasette,0,2018-05-18T13:33:05Z,2023-02-27T01:57:06Z,2022-11-19T01:40:58Z,https://fivethirtyeight.datasettes.com,47,15,15,Python,1,1,1,1,0,0,2,0,0,1,,,1,0,0,"[""datasette"", ""fivethirtyeight"", ""sqlite""]",public,2,1,15,main,,
134874019,MDEwOlJlcG9zaXRvcnkxMzQ4NzQwMTk=,datasette-sql-scraper,simonw/datasette-sql-scraper,0,9599,simonw,https://github.com/simonw/datasette-sql-scraper,Experimental SQL plugin for Datasette,0,2018-05-25T15:28:46Z,2020-12-07T22:22:35Z,2020-12-07T22:22:25Z,,1,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,master,,
135007287,MDEwOlJlcG9zaXRvcnkxMzUwMDcyODc=,datasette-leaflet-geojson,simonw/datasette-leaflet-geojson,0,9599,simonw,https://github.com/simonw/datasette-leaflet-geojson,Datasette plugin that replaces any GeoJSON column values with a Leaflet map.,0,2018-05-27T01:42:30Z,2024-01-16T06:52:00Z,2024-01-01T09:50:34Z,,93,14,14,Python,1,1,1,1,0,0,7,0,0,6,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""gis"", ""leaflet""]",public,7,6,14,main,,
135372981,MDEwOlJlcG9zaXRvcnkxMzUzNzI5ODE=,datasette-registry,simonw/datasette-registry,0,9599,simonw,https://github.com/simonw/datasette-registry,A registry of Datasette instances,0,2018-05-30T01:45:45Z,2023-12-02T01:42:49Z,2023-12-02T01:56:26Z,https://registry.datasette.io/,23,1,1,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,"[""datasette"", ""open-data""]",public,1,2,1,master,,
140912432,MDEwOlJlcG9zaXRvcnkxNDA5MTI0MzI=,sqlite-utils,simonw/sqlite-utils,0,9599,simonw,https://github.com/simonw/sqlite-utils,Python CLI utility and library for manipulating SQLite databases,0,2018-07-14T03:21:46Z,2024-01-26T10:04:31Z,2024-01-14T17:28:25Z,https://sqlite-utils.datasette.io,1781,1393,1393,Python,1,1,1,0,0,0,101,0,0,95,apache-2.0,Apache License 2.0,1,0,0,"[""cli"", ""click"", ""datasette"", ""datasette-io"", ""datasette-tool"", ""python"", ""sqlite"", ""sqlite-database""]",public,101,95,1393,main,,
142629091,MDEwOlJlcG9zaXRvcnkxNDI2MjkwOTE=,russian-ira-facebook-ads-datasette,simonw/russian-ira-facebook-ads-datasette,0,9599,simonw,https://github.com/simonw/russian-ira-facebook-ads-datasette,"Explore 3,500 Facebook ads reported to have been bought by the Russian Internet Research Agency",0,2018-07-27T22:36:35Z,2023-08-16T04:50:11Z,2022-08-17T01:15:57Z,https://russian-ira-facebook-ads.datasettes.com/,1448,17,17,Python,1,1,1,1,0,0,6,0,0,0,,,1,0,0,"[""datasette""]",public,6,0,17,main,,
142967347,MDEwOlJlcG9zaXRvcnkxNDI5NjczNDc=,datasette-json-html,simonw/datasette-json-html,0,9599,simonw,https://github.com/simonw/datasette-json-html,Datasette plugin for rendering HTML based on JSON values,0,2018-07-31T05:41:39Z,2023-10-10T18:34:37Z,2022-03-22T01:43:59Z,,48,25,25,Python,1,1,1,1,0,0,1,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin""]",public,1,1,25,main,,
145483077,MDEwOlJlcG9zaXRvcnkxNDU0ODMwNzc=,datasette-render-images,simonw/datasette-render-images,0,9599,simonw,https://github.com/simonw/datasette-render-images,Datasette plugin that renders binary blob images using data-uris,0,2018-08-21T00:05:47Z,2023-07-05T10:26:55Z,2023-08-19T17:54:36Z,https://datasette-render-images-demo.datasette.io/favicons/favicons,38,18,18,Python,1,1,1,1,0,0,5,0,0,4,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin""]",public,5,4,18,main,,
162850894,MDEwOlJlcG9zaXRvcnkxNjI4NTA4OTQ=,sqlite-fts4,simonw/sqlite-fts4,0,9599,simonw,https://github.com/simonw/sqlite-fts4,Custom Python functions for working with SQLite FTS4,0,2018-12-23T00:08:37Z,2023-05-19T23:26:31Z,2022-07-30T01:13:41Z,,37,21,21,Python,1,1,1,1,0,0,1,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""fts"", ""python"", ""sqlite"", ""sqlite-fts4""]",public,1,1,21,main,,
163790822,MDEwOlJlcG9zaXRvcnkxNjM3OTA4MjI=,datasette-sqlite-fts4,simonw/datasette-sqlite-fts4,0,9599,simonw,https://github.com/simonw/datasette-sqlite-fts4,Datasette plugin that adds custom SQL functions for working with SQLite FTS4,0,2019-01-02T03:40:41Z,2022-07-31T16:33:25Z,2022-07-31T14:46:26Z,https://datasette.io/plugins/datasette-sqlite-fts4,14,3,3,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin""]",public,1,0,3,main,,
166159072,MDEwOlJlcG9zaXRvcnkxNjYxNTkwNzI=,db-to-sqlite,simonw/db-to-sqlite,0,9599,simonw,https://github.com/simonw/db-to-sqlite,CLI tool for exporting tables or queries from any SQL database to a SQLite file,0,2019-01-17T04:16:48Z,2024-01-22T12:09:02Z,2023-02-28T07:16:21Z,,72,329,329,Python,1,1,1,1,0,0,27,0,0,17,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""sqlalchemy"", ""sqlite""]",public,27,17,329,main,,
167730071,MDEwOlJlcG9zaXRvcnkxNjc3MzAwNzE=,datasette-pretty-json,simonw/datasette-pretty-json,0,9599,simonw,https://github.com/simonw/datasette-pretty-json,Datasette plugin that pretty-prints any column values that are valid JSON objects or arrays,0,2019-01-26T19:30:43Z,2022-09-24T06:13:11Z,2023-11-28T18:29:38Z,,16,8,8,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""json""]",public,0,2,8,master,,
167759846,MDEwOlJlcG9zaXRvcnkxNjc3NTk4NDY=,markdown-to-sqlite,simonw/markdown-to-sqlite,0,9599,simonw,https://github.com/simonw/markdown-to-sqlite,CLI tool for loading markdown files into a SQLite database,0,2019-01-27T02:04:54Z,2024-01-05T12:52:52Z,2022-05-13T18:09:22Z,,13,72,72,Python,1,1,1,1,0,0,3,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""markdown"", ""sqlite"", ""yaml""]",public,3,2,72,main,,
168474970,MDEwOlJlcG9zaXRvcnkxNjg0NzQ5NzA=,dbf-to-sqlite,simonw/dbf-to-sqlite,0,9599,simonw,https://github.com/simonw/dbf-to-sqlite,"CLI tool for converting DBF files (dBase, FoxPro etc) to SQLite",0,2019-01-31T06:30:46Z,2023-12-26T20:38:21Z,2022-06-30T19:34:07Z,,8,42,42,Python,1,1,1,1,0,0,12,0,0,5,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""dbase"", ""dbf"", ""foxpro"", ""sqlite""]",public,12,5,42,master,,
174715153,MDEwOlJlcG9zaXRvcnkxNzQ3MTUxNTM=,datasette-jellyfish,simonw/datasette-jellyfish,0,9599,simonw,https://github.com/simonw/datasette-jellyfish,Datasette plugin adding SQL functions for fuzzy text matching powered by Jellyfish,0,2019-03-09T16:02:01Z,2023-08-27T07:23:28Z,2023-08-24T21:45:20Z,https://datasette.io/plugins/datasette-jellyfish,16,12,12,Python,1,1,1,1,0,0,3,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,3,1,12,main,,
175550127,MDEwOlJlcG9zaXRvcnkxNzU1NTAxMjc=,yaml-to-sqlite,simonw/yaml-to-sqlite,0,9599,simonw,https://github.com/simonw/yaml-to-sqlite,Utility for converting YAML files to SQLite,0,2019-03-14T04:49:08Z,2023-10-20T09:19:10Z,2022-04-08T18:11:14Z,,19,68,68,Python,1,1,1,1,0,0,9,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite"", ""yaml""]",public,9,3,68,main,,
184168864,MDEwOlJlcG9zaXRvcnkxODQxNjg4NjQ=,datasette-render-html,simonw/datasette-render-html,0,9599,simonw,https://github.com/simonw/datasette-render-html,Plugin for selectively rendering the HTML is specific columns,0,2019-04-30T01:21:25Z,2023-03-25T07:24:10Z,2023-03-09T02:46:43Z,https://datasette.io/plugins/datasette-render-html,13,4,4,Python,1,1,1,1,0,0,2,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,2,0,4,master,,
189321671,MDEwOlJlcG9zaXRvcnkxODkzMjE2NzE=,datasette-jq,simonw/datasette-jq,0,9599,simonw,https://github.com/simonw/datasette-jq,Datasette plugin that adds a custom SQL function for executing jq expressions against JSON values,0,2019-05-30T01:06:31Z,2023-06-02T06:57:41Z,2020-04-09T05:43:43Z,,11,17,17,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""jq""]",public,0,2,17,master,,
