id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
219372133,MDEwOlJlcG9zaXRvcnkyMTkzNzIxMzM=,sqlite-transform,simonw/sqlite-transform,0,9599,simonw,https://github.com/simonw/sqlite-transform,Tool for running transformations on columns in a SQLite database,0,2019-11-03T22:07:53Z,2023-01-28T07:04:45Z,2021-08-02T22:07:57Z,,64,30,30,Python,1,1,1,1,0,0,0,1,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite""]",public,0,0,30,main,,
220716822,MDEwOlJlcG9zaXRvcnkyMjA3MTY4MjI=,datasette-render-markdown,simonw/datasette-render-markdown,0,9599,simonw,https://github.com/simonw/datasette-render-markdown,Datasette plugin for rendering Markdown,0,2019-11-09T23:28:31Z,2023-12-24T14:07:21Z,2023-08-15T03:10:29Z,,49,23,23,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""markdown""]",public,0,1,23,main,,
221802296,MDEwOlJlcG9zaXRvcnkyMjE4MDIyOTY=,datasette-template-sql,simonw/datasette-template-sql,0,9599,simonw,https://github.com/simonw/datasette-template-sql,Datasette plugin for executing SQL queries from templates,0,2019-11-14T23:05:34Z,2023-09-09T21:28:16Z,2021-05-18T17:58:44Z,https://datasette.io/plugins/datasette-template-sql,23,9,9,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,9,main,,
228469685,MDEwOlJlcG9zaXRvcnkyMjg0Njk2ODU=,asgi-log-to-sqlite,simonw/asgi-log-to-sqlite,0,9599,simonw,https://github.com/simonw/asgi-log-to-sqlite,ASGI middleware for logging traffic to a SQLite database,0,2019-12-16T20:27:04Z,2021-11-06T21:19:28Z,2020-02-24T20:15:50Z,,12,6,6,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette-io"", ""logging"", ""sqlite""]",public,0,1,6,master,,
228485806,MDEwOlJlcG9zaXRvcnkyMjg0ODU4MDY=,datasette-configure-asgi,simonw/datasette-configure-asgi,0,9599,simonw,https://github.com/simonw/datasette-configure-asgi,Datasette plugin for configuring arbitrary ASGI middleware,0,2019-12-16T22:17:10Z,2020-08-25T15:54:32Z,2019-12-16T22:19:49Z,,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,master,,
236867027,MDEwOlJlcG9zaXRvcnkyMzY4NjcwMjc=,datasette-sentry,simonw/datasette-sentry,0,9599,simonw,https://github.com/simonw/datasette-sentry,Datasette plugin for configuring Sentry,0,2020-01-28T23:41:27Z,2023-11-22T10:53:15Z,2023-11-21T19:22:42Z,,29,8,8,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""sentry""]",public,0,1,8,main,,
238339412,MDEwOlJlcG9zaXRvcnkyMzgzMzk0MTI=,datasette-debug-asgi,simonw/datasette-debug-asgi,0,9599,simonw,https://github.com/simonw/datasette-debug-asgi,Datasette plugin for dumping out the ASGI scope,0,2020-02-05T00:57:09Z,2022-04-27T15:06:27Z,2021-08-17T23:41:03Z,https://datasette.io/plugins/datasette-debug-asgi,17,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
243887036,MDEwOlJlcG9zaXRvcnkyNDM4ODcwMzY=,datasette-configure-fts,simonw/datasette-configure-fts,0,9599,simonw,https://github.com/simonw/datasette-configure-fts,Datasette plugin for enabling full-text search against selected table columns,0,2020-02-29T01:50:57Z,2022-11-27T23:10:34Z,2023-08-23T18:41:23Z,,48,4,4,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,1,4,main,,
245670670,MDEwOlJlcG9zaXRvcnkyNDU2NzA2NzA=,fec-to-sqlite,simonw/fec-to-sqlite,0,9599,simonw,https://github.com/simonw/fec-to-sqlite,Save FEC campaign finance data to a SQLite database,0,2020-03-07T16:52:49Z,2023-08-10T17:00:54Z,2023-08-10T17:00:47Z,,17,9,9,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""fec"", ""sqlite""]",public,0,1,9,master,,
246108561,MDEwOlJlcG9zaXRvcnkyNDYxMDg1NjE=,datasette-column-inspect,simonw/datasette-column-inspect,0,9599,simonw,https://github.com/simonw/datasette-column-inspect,Experimental plugin that adds a column inspector,0,2020-03-09T18:11:00Z,2023-11-16T19:53:10Z,2020-12-09T21:47:38Z,,15,3,3,HTML,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
247527438,MDEwOlJlcG9zaXRvcnkyNDc1Mjc0Mzg=,datasette-edit-schema,simonw/datasette-edit-schema,0,9599,simonw,https://github.com/simonw/datasette-edit-schema,Datasette plugin for modifying table schemas,0,2020-03-15T18:34:06Z,2023-10-31T00:45:20Z,2023-12-23T01:04:18Z,,521,11,11,JavaScript,1,1,1,1,0,0,0,0,0,5,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,5,11,main,,
248999994,MDEwOlJlcG9zaXRvcnkyNDg5OTk5OTQ=,datasette-show-errors,simonw/datasette-show-errors,0,9599,simonw,https://github.com/simonw/datasette-show-errors,Datasette plugin for displaying error tracebacks,0,2020-03-21T15:06:04Z,2020-09-24T00:17:29Z,2020-09-01T00:32:23Z,,7,1,1,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin"", ""starlette""]",public,0,1,1,master,,
254492408,MDEwOlJlcG9zaXRvcnkyNTQ0OTI0MDg=,big-local-datasette,simonw/big-local-datasette,0,9599,simonw,https://github.com/simonw/big-local-datasette,Publishing a Datasette of open projects from biglocalnews.org,0,2020-04-09T22:35:42Z,2022-03-22T01:50:38Z,2022-03-22T17:16:29Z,https://biglocal.datasettes.com/,118,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,2,master,,
255460347,MDEwOlJlcG9zaXRvcnkyNTU0NjAzNDc=,datasette-clone,simonw/datasette-clone,0,9599,simonw,https://github.com/simonw/datasette-clone,Create a local copy of database files from a Datasette instance,0,2020-04-13T23:05:41Z,2023-09-21T04:26:56Z,2021-02-22T19:32:36Z,,20,6,6,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool""]",public,0,0,6,main,,
271408895,MDEwOlJlcG9zaXRvcnkyNzE0MDg4OTU=,datasette-permissions-sql,simonw/datasette-permissions-sql,0,9599,simonw,https://github.com/simonw/datasette-permissions-sql,Datasette plugin for configuring permission checks using SQL queries,0,2020-06-10T23:48:13Z,2023-08-14T15:55:15Z,2020-06-12T07:06:15Z,,25,5,5,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,5,master,,
272098486,MDEwOlJlcG9zaXRvcnkyNzIwOTg0ODY=,datasette-psutil,simonw/datasette-psutil,0,9599,simonw,https://github.com/simonw/datasette-psutil,Datasette plugin adding a /-/psutil debugging endpoint,0,2020-06-13T22:57:07Z,2022-04-27T15:09:02Z,2022-03-07T15:35:57Z,https://datasette.io/plugins/datasette-psutil,12,3,3,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""psutil""]",public,0,1,3,main,,
273576861,MDEwOlJlcG9zaXRvcnkyNzM1NzY4NjE=,datasette-plugin-template-demo,simonw/datasette-plugin-template-demo,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-demo,Demonstrating https://github.com/simonw/datasette-plugin,0,2020-06-19T20:03:09Z,2021-12-13T19:58:07Z,2024-01-10T19:18:58Z,,24,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette""]",public,0,0,0,main,,
273609879,MDEwOlJlcG9zaXRvcnkyNzM2MDk4Nzk=,datasette-saved-queries,simonw/datasette-saved-queries,0,9599,simonw,https://github.com/simonw/datasette-saved-queries,Datasette plugin that lets users save and execute queries,0,2020-06-20T00:20:42Z,2023-09-20T04:31:07Z,2023-09-20T04:31:03Z,,13,8,8,Python,1,1,1,1,0,0,0,0,0,5,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,5,8,main,,
274264484,MDEwOlJlcG9zaXRvcnkyNzQyNjQ0ODQ=,sqlite-generate,simonw/sqlite-generate,0,9599,simonw,https://github.com/simonw/sqlite-generate,Tool for generating demo SQLite databases,0,2020-06-22T23:36:44Z,2023-10-27T22:48:17Z,2021-02-27T15:25:24Z,https://sqlite-generate-demo.datasette.io/,56,22,22,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite""]",public,0,0,22,main,,
274293597,MDEwOlJlcG9zaXRvcnkyNzQyOTM1OTc=,datasette-block-robots,simonw/datasette-block-robots,0,9599,simonw,https://github.com/simonw/datasette-block-robots,Datasette plugin that blocks robots and crawlers using robots.txt,0,2020-06-23T02:52:23Z,2022-10-14T13:55:34Z,2022-08-30T16:25:38Z,https://datasette.io/plugins/datasette-block-robots,21,3,3,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""robots-txt""]",public,0,0,3,main,,
275615947,MDEwOlJlcG9zaXRvcnkyNzU2MTU5NDc=,datasette-glitch,simonw/datasette-glitch,0,9599,simonw,https://github.com/simonw/datasette-glitch,Utilities to help run Datasette on Glitch,0,2020-06-28T15:41:25Z,2020-07-01T22:48:35Z,2020-07-01T22:49:22Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""glitch""]",public,0,0,1,main,,
275624346,MDEwOlJlcG9zaXRvcnkyNzU2MjQzNDY=,datasette-init,simonw/datasette-init,0,9599,simonw,https://github.com/simonw/datasette-init,Ensure specific tables and views exist on startup,0,2020-06-28T16:26:29Z,2023-03-13T10:42:25Z,2020-07-01T22:47:09Z,,9,3,3,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,[],public,0,1,3,main,,
276227263,MDEwOlJlcG9zaXRvcnkyNzYyMjcyNjM=,datasette-allow-permissions-debug,simonw/datasette-allow-permissions-debug,0,9599,simonw,https://github.com/simonw/datasette-allow-permissions-debug,"Always allow access to /-/permissions, for debugging",0,2020-06-30T23:05:51Z,2020-06-30T23:06:43Z,2020-06-30T23:07:55Z,,2,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
277672753,MDEwOlJlcG9zaXRvcnkyNzc2NzI3NTM=,sba-loans-covid-19-datasette,simonw/sba-loans-covid-19-datasette,0,9599,simonw,https://github.com/simonw/sba-loans-covid-19-datasette,,0,2020-07-06T23:51:44Z,2024-01-14T00:58:51Z,2020-09-06T02:15:30Z,,107,15,15,,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,15,main,,
279988350,MDEwOlJlcG9zaXRvcnkyNzk5ODgzNTA=,srccon-2020-datasette,simonw/srccon-2020-datasette,0,9599,simonw,https://github.com/simonw/srccon-2020-datasette,Publishing the SRCCON schedule using Datasette,0,2020-07-15T21:55:13Z,2020-07-16T19:09:49Z,2020-07-16T19:09:46Z,https://srccon-2020.datasette.io/,13,1,1,Python,1,0,1,0,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""srccon""]",public,0,0,1,main,,
281481347,MDEwOlJlcG9zaXRvcnkyODE0ODEzNDc=,datasette-copyable,simonw/datasette-copyable,0,9599,simonw,https://github.com/simonw/datasette-copyable,Datasette plugin for outputting tables in formats suitable for copy and paste,0,2020-07-21T19:04:08Z,2023-11-25T17:14:05Z,2022-11-18T06:10:59Z,,16,14,14,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,1,14,main,,
284131154,MDEwOlJlcG9zaXRvcnkyODQxMzExNTQ=,datasette-insert-unsafe,simonw/datasette-insert-unsafe,0,9599,simonw,https://github.com/simonw/datasette-insert-unsafe,Unsafe permissions for datasette-insert - allows all actions without authentication,0,2020-07-31T21:17:44Z,2022-04-04T18:03:37Z,2020-07-31T21:46:27Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
286125406,MDEwOlJlcG9zaXRvcnkyODYxMjU0MDY=,parlgov-datasette,simonw/parlgov-datasette,0,9599,simonw,https://github.com/simonw/parlgov-datasette,,0,2020-08-08T22:00:35Z,2022-03-22T01:49:23Z,2023-08-14T04:10:47Z,https://parlgov.datasettes.com/,33,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""parlgov-database""]",public,0,0,0,main,,
287625934,MDEwOlJlcG9zaXRvcnkyODc2MjU5MzQ=,datasette-io-redirect,simonw/datasette-io-redirect,0,9599,simonw,https://github.com/simonw/datasette-io-redirect,Redirect datasette.io to docs.datasette.io,0,2020-08-14T21:18:29Z,2020-08-14T21:21:00Z,2020-08-14T21:20:26Z,https://datasette.io/,0,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
288629766,MDEwOlJlcG9zaXRvcnkyODg2Mjk3NjY=,datasette-schema-versions,simonw/datasette-schema-versions,0,9599,simonw,https://github.com/simonw/datasette-schema-versions,Datasette plugin that shows the schema version of every attached database,0,2020-08-19T04:04:39Z,2022-04-27T15:06:15Z,2021-09-11T02:44:32Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
293164447,MDEwOlJlcG9zaXRvcnkyOTMxNjQ0NDc=,datasette-backup,simonw/datasette-backup,0,9599,simonw,https://github.com/simonw/datasette-backup,Plugin adding backup options to Datasette,0,2020-09-05T22:33:29Z,2023-02-14T04:46:54Z,2020-09-07T02:27:30Z,,6,3,3,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
294305203,MDEwOlJlcG9zaXRvcnkyOTQzMDUyMDM=,datasette-dns,simonw/datasette-dns,0,9599,simonw,https://github.com/simonw/datasette-dns,Custom SQL function for making DNS lookups,0,2020-09-10T04:44:43Z,2020-09-26T11:58:34Z,2020-09-10T15:58:55Z,,7,4,4,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,4,main,,
294706267,MDEwOlJlcG9zaXRvcnkyOTQ3MDYyNjc=,datasette-seaborn,simonw/datasette-seaborn,0,9599,simonw,https://github.com/simonw/datasette-seaborn,Statistical visualizations for Datasette using Seaborn,0,2020-09-11T13:43:08Z,2024-01-04T16:50:11Z,2022-03-22T01:49:36Z,https://datasette-seaborn-demo.datasette.io/,26,11,11,Python,1,1,1,1,0,0,0,0,0,5,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""seaborn"", ""visualization""]",public,0,5,11,main,,
296966739,MDEwOlJlcG9zaXRvcnkyOTY5NjY3Mzk=,sqlite-fts5-trigram,simonw/sqlite-fts5-trigram,0,9599,simonw,https://github.com/simonw/sqlite-fts5-trigram,Trigram tokenizer module for SQLite FTS5,0,2020-09-19T23:14:51Z,2023-06-24T11:21:36Z,2021-02-22T04:07:54Z,https://sqlite.org/forum/forumpost/ca90da691a?t=h,9,9,9,C,1,1,1,1,0,0,0,0,0,1,other,Other,1,0,0,"[""fts5"", ""sqlite"", ""trigram""]",public,0,1,9,main,,
299143849,MDEwOlJlcG9zaXRvcnkyOTkxNDM4NDk=,datasette-dateutil,simonw/datasette-dateutil,0,9599,simonw,https://github.com/simonw/datasette-dateutil,dateutil functions for Datasette,0,2020-09-28T00:14:20Z,2023-01-21T21:38:29Z,2022-03-01T01:40:21Z,,18,7,7,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""dateutil""]",public,0,2,7,main,,
299198369,MDEwOlJlcG9zaXRvcnkyOTkxOTgzNjk=,datasette-import-table,simonw/datasette-import-table,0,9599,simonw,https://github.com/simonw/datasette-import-table,Datasette plugin for importing tables from other Datasette instances,0,2020-09-28T05:30:07Z,2022-06-09T15:27:33Z,2022-11-18T06:30:26Z,,22,0,0,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,0,main,,
301879297,MDEwOlJlcG9zaXRvcnkzMDE4NzkyOTc=,buildpack-datasette,simonw/buildpack-datasette,0,9599,simonw,https://github.com/simonw/buildpack-datasette,Repository template for creating a new Datasette buildpack instance,0,2020-10-06T23:31:39Z,2021-03-12T00:21:17Z,2020-12-18T02:31:46Z,https://docs.datasette.io/en/stable/deploying.html#deploying-using-buildpacks,48,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,"[""buildpacks"", ""datasette""]",public,0,0,1,main,,
303184040,MDEwOlJlcG9zaXRvcnkzMDMxODQwNDA=,datasette-json-preview,simonw/datasette-json-preview,0,9599,simonw,https://github.com/simonw/datasette-json-preview,Preview of new JSON default format for Datasette,0,2020-10-11T18:15:24Z,2021-02-20T20:26:42Z,2021-02-20T20:26:41Z,https://github.com/simonw/datasette/issues/782,9,1,1,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette""]",public,0,2,1,main,,
305199661,MDEwOlJlcG9zaXRvcnkzMDUxOTk2NjE=,sphinx-to-sqlite,simonw/sphinx-to-sqlite,0,9599,simonw,https://github.com/simonw/sphinx-to-sqlite,Create a SQLite database from Sphinx documentation,0,2020-10-18T21:26:55Z,2023-07-14T19:47:31Z,2020-10-22T04:55:45Z,,9,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sphinx"", ""sqlite""]",public,0,2,6,main,,
308930118,MDEwOlJlcG9zaXRvcnkzMDg5MzAxMTg=,datasette-edit-templates,simonw/datasette-edit-templates,0,9599,simonw,https://github.com/simonw/datasette-edit-templates,Plugin allowing Datasette templates to be edited within Datasette,0,2020-10-31T16:58:29Z,2023-03-01T23:30:04Z,2024-01-17T00:39:07Z,,103,2,2,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,2,main,,
312934001,MDEwOlJlcG9zaXRvcnkzMTI5MzQwMDE=,datasette-indieauth,simonw/datasette-indieauth,0,9599,simonw,https://github.com/simonw/datasette-indieauth,Datasette authentication using IndieAuth and RelMeAuth,0,2020-11-15T01:18:21Z,2022-10-25T01:00:43Z,2022-11-18T06:48:02Z,,55,8,8,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""indieauth""]",public,0,1,8,main,,
327957983,MDEwOlJlcG9zaXRvcnkzMjc5NTc5ODM=,cbsa-datasette,simonw/cbsa-datasette,0,9599,simonw,https://github.com/simonw/cbsa-datasette,Using Datasette to provide an API for Core Based Statistical Areas,0,2021-01-08T16:40:25Z,2022-03-22T01:55:14Z,2023-01-09T20:56:39Z,https://cbsa.datasettes.com,19,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,0,main,,
335137108,MDEwOlJlcG9zaXRvcnkzMzUxMzcxMDg=,datasette-basemap,simonw/datasette-basemap,0,9599,simonw,https://github.com/simonw/datasette-basemap,A basemap for Datasette and datasette-leaflet,0,2021-02-02T01:49:09Z,2022-06-01T04:32:03Z,2021-02-03T21:56:18Z,https://datasette.io/plugins/datasette-basemap,43,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""mbtiles"", ""openstreetmap""]",public,0,0,2,main,,
342126610,MDEwOlJlcG9zaXRvcnkzNDIxMjY2MTA=,datasette-block,simonw/datasette-block,0,9599,simonw,https://github.com/simonw/datasette-block,Block all access to specific path prefixes,0,2021-02-25T04:51:08Z,2021-02-25T08:18:28Z,2021-02-25T05:03:45Z,https://datasette.io/plugins/datasette-block,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
350895171,MDEwOlJlcG9zaXRvcnkzNTA4OTUxNzE=,iam-to-sqlite,simonw/iam-to-sqlite,0,9599,simonw,https://github.com/simonw/iam-to-sqlite,Load Amazon IAM data into a SQLite database,0,2021-03-24T00:16:15Z,2023-03-24T02:53:10Z,2021-03-24T00:20:26Z,,7,8,8,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,8,main,,
352249703,MDEwOlJlcG9zaXRvcnkzNTIyNDk3MDM=,datasette-publish-azure,simonw/datasette-publish-azure,0,9599,simonw,https://github.com/simonw/datasette-publish-azure,Publish Datasette instances to Azure Functions (in progress),0,2021-03-28T05:35:15Z,2021-04-17T19:01:07Z,2021-03-28T05:36:41Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
