id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
129660868,MDEwOlJlcG9zaXRvcnkxMjk2NjA4Njg=,datasette-plugin-demos,simonw/datasette-plugin-demos,0,9599,simonw,https://github.com/simonw/datasette-plugin-demos,Some examples plugins for Datasette,0,2018-04-15T23:45:27Z,2023-07-07T18:50:04Z,2020-07-14T04:12:32Z,,6,1,1,Python,1,1,1,1,0,0,1,0,0,1,,,1,0,0,[],public,1,1,1,master,,
135372981,MDEwOlJlcG9zaXRvcnkxMzUzNzI5ODE=,datasette-registry,simonw/datasette-registry,0,9599,simonw,https://github.com/simonw/datasette-registry,A registry of Datasette instances,0,2018-05-30T01:45:45Z,2023-12-02T01:42:49Z,2023-12-02T01:56:26Z,https://registry.datasette.io/,23,1,1,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,"[""datasette"", ""open-data""]",public,1,2,1,master,,
158149672,MDEwOlJlcG9zaXRvcnkxNTgxNDk2NzI=,datasette-small,simonw/datasette-small,0,9599,simonw,https://github.com/simonw/datasette-small,Experimental project for building smallest possible Docker image for Datasette,0,2018-11-19T02:18:11Z,2022-05-26T05:02:36Z,2018-11-19T02:53:43Z,,0,1,1,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,1,master,,
193603180,MDEwOlJlcG9zaXRvcnkxOTM2MDMxODA=,fara-datasette,simonw/fara-datasette,0,9599,simonw,https://github.com/simonw/fara-datasette,Create a Datasette instance of data from https://efile.fara.gov/ords/f?p=API:BULKDATA,0,2019-06-25T00:36:31Z,2020-01-21T23:07:44Z,2020-01-21T23:07:42Z,https://fara.datasettes.com/,9,1,1,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette""]",public,0,1,1,master,,
228485806,MDEwOlJlcG9zaXRvcnkyMjg0ODU4MDY=,datasette-configure-asgi,simonw/datasette-configure-asgi,0,9599,simonw,https://github.com/simonw/datasette-configure-asgi,Datasette plugin for configuring arbitrary ASGI middleware,0,2019-12-16T22:17:10Z,2020-08-25T15:54:32Z,2019-12-16T22:19:49Z,,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,master,,
248999994,MDEwOlJlcG9zaXRvcnkyNDg5OTk5OTQ=,datasette-show-errors,simonw/datasette-show-errors,0,9599,simonw,https://github.com/simonw/datasette-show-errors,Datasette plugin for displaying error tracebacks,0,2020-03-21T15:06:04Z,2020-09-24T00:17:29Z,2020-09-01T00:32:23Z,,7,1,1,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin"", ""starlette""]",public,0,1,1,master,,
275615947,MDEwOlJlcG9zaXRvcnkyNzU2MTU5NDc=,datasette-glitch,simonw/datasette-glitch,0,9599,simonw,https://github.com/simonw/datasette-glitch,Utilities to help run Datasette on Glitch,0,2020-06-28T15:41:25Z,2020-07-01T22:48:35Z,2020-07-01T22:49:22Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""glitch""]",public,0,0,1,main,,
279988350,MDEwOlJlcG9zaXRvcnkyNzk5ODgzNTA=,srccon-2020-datasette,simonw/srccon-2020-datasette,0,9599,simonw,https://github.com/simonw/srccon-2020-datasette,Publishing the SRCCON schedule using Datasette,0,2020-07-15T21:55:13Z,2020-07-16T19:09:49Z,2020-07-16T19:09:46Z,https://srccon-2020.datasette.io/,13,1,1,Python,1,0,1,0,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""srccon""]",public,0,0,1,main,,
284131154,MDEwOlJlcG9zaXRvcnkyODQxMzExNTQ=,datasette-insert-unsafe,simonw/datasette-insert-unsafe,0,9599,simonw,https://github.com/simonw/datasette-insert-unsafe,Unsafe permissions for datasette-insert - allows all actions without authentication,0,2020-07-31T21:17:44Z,2022-04-04T18:03:37Z,2020-07-31T21:46:27Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
301879297,MDEwOlJlcG9zaXRvcnkzMDE4NzkyOTc=,buildpack-datasette,simonw/buildpack-datasette,0,9599,simonw,https://github.com/simonw/buildpack-datasette,Repository template for creating a new Datasette buildpack instance,0,2020-10-06T23:31:39Z,2021-03-12T00:21:17Z,2020-12-18T02:31:46Z,https://docs.datasette.io/en/stable/deploying.html#deploying-using-buildpacks,48,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,"[""buildpacks"", ""datasette""]",public,0,0,1,main,,
303184040,MDEwOlJlcG9zaXRvcnkzMDMxODQwNDA=,datasette-json-preview,simonw/datasette-json-preview,0,9599,simonw,https://github.com/simonw/datasette-json-preview,Preview of new JSON default format for Datasette,0,2020-10-11T18:15:24Z,2021-02-20T20:26:42Z,2021-02-20T20:26:41Z,https://github.com/simonw/datasette/issues/782,9,1,1,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette""]",public,0,2,1,main,,
342126610,MDEwOlJlcG9zaXRvcnkzNDIxMjY2MTA=,datasette-block,simonw/datasette-block,0,9599,simonw,https://github.com/simonw/datasette-block,Block all access to specific path prefixes,0,2021-02-25T04:51:08Z,2021-02-25T08:18:28Z,2021-02-25T05:03:45Z,https://datasette.io/plugins/datasette-block,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
352249703,MDEwOlJlcG9zaXRvcnkzNTIyNDk3MDM=,datasette-publish-azure,simonw/datasette-publish-azure,0,9599,simonw,https://github.com/simonw/datasette-publish-azure,Publish Datasette instances to Azure Functions (in progress),0,2021-03-28T05:35:15Z,2021-04-17T19:01:07Z,2021-03-28T05:36:41Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
375546675,MDEwOlJlcG9zaXRvcnkzNzU1NDY2NzU=,datasette-placekey,simonw/datasette-placekey,0,9599,simonw,https://github.com/simonw/datasette-placekey,SQL functions for working with placekeys,0,2021-06-10T02:31:27Z,2021-06-22T22:13:18Z,2021-06-10T02:32:42Z,https://datasette.io/plugins/datasette-placekey,3,1,1,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""placekey""]",public,0,1,1,main,,
395137513,MDEwOlJlcG9zaXRvcnkzOTUxMzc1MTM=,datasette-x-forwarded-host,simonw/datasette-x-forwarded-host,0,9599,simonw,https://github.com/simonw/datasette-x-forwarded-host,Treat the X-Forwarded-Host header as the Host header,0,2021-08-11T23:10:44Z,2022-04-27T15:06:31Z,2021-11-12T20:48:41Z,,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
409678203,R_kgDOGGsxew,datasette-template-request,simonw/datasette-template-request,0,9599,simonw,https://github.com/simonw/datasette-template-request,Expose the Datasette request object to custom templates,0,2021-09-23T17:07:00Z,2022-02-01T17:06:52Z,2021-09-23T17:29:36Z,https://datasette.io/plugins/datasette-template-request,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
430224716,R_kgDOGaS1TA,datasette-redirect-to-https,simonw/datasette-redirect-to-https,0,9599,simonw,https://github.com/simonw/datasette-redirect-to-https,Datasette plugin that redirects all non-https requests to https,0,2021-11-20T22:43:33Z,2022-04-24T03:48:01Z,2022-07-07T17:38:32Z,,12,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
496273000,R_kgDOHZSGaA,datasette-unsafe-expose-env,simonw/datasette-unsafe-expose-env,0,9599,simonw,https://github.com/simonw/datasette-unsafe-expose-env,Datasette plugin to expose some environment variables at /-/env for debugging,0,2022-05-25T14:46:03Z,2023-01-27T23:22:47Z,2022-07-03T21:42:37Z,,6,1,1,Python,1,1,1,1,0,0,0,1,0,0,,,1,0,0,[],public,0,0,1,main,,
502455845,R_kgDOHfLeJQ,datasette-low-disk-space-hook,simonw/datasette-low-disk-space-hook,0,9599,simonw,https://github.com/simonw/datasette-low-disk-space-hook,Datasette plugin providing the low_disk_space hook for other plugins to check for low disk space,0,2022-06-11T21:04:08Z,2022-06-19T11:24:43Z,2022-06-17T20:09:38Z,,13,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,1,main,,
510136835,R_kgDOHmgSAw,datasette-expose-env,simonw/datasette-expose-env,0,9599,simonw,https://github.com/simonw/datasette-expose-env,Datasette plugin to expose selected environment variables at /-/env for debugging,0,2022-07-03T21:14:29Z,2022-07-06T13:28:57Z,2022-07-03T21:28:55Z,https://datasette.io/plugins/datasette-expose-env,10,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,0,1,main,,
555992212,R_kgDOISPElA,datasette-gunicorn,simonw/datasette-gunicorn,0,9599,simonw,https://github.com/simonw/datasette-gunicorn,Plugin for running Datasette using Gunicorn,0,2022-10-22T20:23:57Z,2023-01-31T20:42:01Z,2022-12-18T06:46:37Z,https://datasette.io/plugins/datasette-gunicorn,15,1,1,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,1,0,1,main,,
587971415,R_kgDOIwu7Vw,datasette-sql-strip-tags,simonw/datasette-sql-strip-tags,0,9599,simonw,https://github.com/simonw/datasette-sql-strip-tags,Adds a simple SQL function for stripping XML-style tags,0,2023-01-12T02:29:38Z,2023-01-15T15:34:51Z,2023-01-12T02:29:40Z,,2,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
613693261,R_kgDOJJQ3TQ,datasette-paste-table,simonw/datasette-paste-table,0,9599,simonw,https://github.com/simonw/datasette-paste-table,Create tables in Datasette by pasting in TSV,0,2023-03-14T04:35:11Z,2023-03-14T05:31:44Z,2023-03-14T04:35:31Z,,8,1,1,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,1,main,,
143637623,MDEwOlJlcG9zaXRvcnkxNDM2Mzc2MjM=,russian-troll-tweets-datasette,simonw/russian-troll-tweets-datasette,0,9599,simonw,https://github.com/simonw/russian-troll-tweets-datasette,The FiveThirtyEight collection of Russian troll tweets published using Datasette,0,2018-08-05T18:25:00Z,2021-01-18T05:57:59Z,2021-01-18T05:57:56Z,http://russian-troll-tweets.datasettes.com/,4,2,2,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""fivethirtyeight""]",public,1,0,2,main,,
217216787,MDEwOlJlcG9zaXRvcnkyMTcyMTY3ODc=,datasette-haversine,simonw/datasette-haversine,0,9599,simonw,https://github.com/simonw/datasette-haversine,Datasette plugin that adds a custom SQL function for haversine distances,0,2019-10-24T05:16:14Z,2023-12-29T17:54:13Z,2023-12-29T18:04:33Z,,14,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
238339412,MDEwOlJlcG9zaXRvcnkyMzgzMzk0MTI=,datasette-debug-asgi,simonw/datasette-debug-asgi,0,9599,simonw,https://github.com/simonw/datasette-debug-asgi,Datasette plugin for dumping out the ASGI scope,0,2020-02-05T00:57:09Z,2022-04-27T15:06:27Z,2021-08-17T23:41:03Z,https://datasette.io/plugins/datasette-debug-asgi,17,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
254492408,MDEwOlJlcG9zaXRvcnkyNTQ0OTI0MDg=,big-local-datasette,simonw/big-local-datasette,0,9599,simonw,https://github.com/simonw/big-local-datasette,Publishing a Datasette of open projects from biglocalnews.org,0,2020-04-09T22:35:42Z,2022-03-22T01:50:38Z,2022-03-22T17:16:29Z,https://biglocal.datasettes.com/,118,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,2,master,,
288629766,MDEwOlJlcG9zaXRvcnkyODg2Mjk3NjY=,datasette-schema-versions,simonw/datasette-schema-versions,0,9599,simonw,https://github.com/simonw/datasette-schema-versions,Datasette plugin that shows the schema version of every attached database,0,2020-08-19T04:04:39Z,2022-04-27T15:06:15Z,2021-09-11T02:44:32Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
308930118,MDEwOlJlcG9zaXRvcnkzMDg5MzAxMTg=,datasette-edit-templates,simonw/datasette-edit-templates,0,9599,simonw,https://github.com/simonw/datasette-edit-templates,Plugin allowing Datasette templates to be edited within Datasette,0,2020-10-31T16:58:29Z,2023-03-01T23:30:04Z,2024-01-17T00:39:07Z,,103,2,2,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,2,main,,
335137108,MDEwOlJlcG9zaXRvcnkzMzUxMzcxMDg=,datasette-basemap,simonw/datasette-basemap,0,9599,simonw,https://github.com/simonw/datasette-basemap,A basemap for Datasette and datasette-leaflet,0,2021-02-02T01:49:09Z,2022-06-01T04:32:03Z,2021-02-03T21:56:18Z,https://datasette.io/plugins/datasette-basemap,43,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""mbtiles"", ""openstreetmap""]",public,0,0,2,main,,
393999598,MDEwOlJlcG9zaXRvcnkzOTM5OTk1OTg=,datasette-pyinstrument,simonw/datasette-pyinstrument,0,9599,simonw,https://github.com/simonw/datasette-pyinstrument,Use pyinstrument to analyze Datasette page performance,0,2021-08-08T15:33:29Z,2022-04-27T15:06:42Z,2021-08-08T15:50:52Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
400678317,MDEwOlJlcG9zaXRvcnk0MDA2NzgzMTc=,datasette-verify,simonw/datasette-verify,0,9599,simonw,https://github.com/simonw/datasette-verify,Verify that files can be opened by Datasette,0,2021-08-28T01:59:12Z,2021-09-07T22:56:11Z,2021-08-28T02:31:34Z,https://datasette.io/tools/datasette-verify,3,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
462903750,R_kgDOG5dZxg,datasette-redirect-forbidden,simonw/datasette-redirect-forbidden,0,9599,simonw,https://github.com/simonw/datasette-redirect-forbidden,Redirect forbidden requests to a login page,0,2022-02-23T20:59:26Z,2023-04-14T23:50:54Z,2022-02-23T22:02:38Z,,10,2,2,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,2,main,,
485962807,R_kgDOHPc0Nw,datasette-total-page-time,simonw/datasette-total-page-time,0,9599,simonw,https://github.com/simonw/datasette-total-page-time,Add a note to the Datasette footer measuring the total page load time,0,2022-04-26T22:09:58Z,2022-04-27T15:06:00Z,2022-04-26T22:11:48Z,,8,2,2,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,2,main,,
530399214,R_kgDOH50_7g,datasette-sitemap,simonw/datasette-sitemap,0,9599,simonw,https://github.com/simonw/datasette-sitemap,Generate sitemap.xml for Datasette sites,0,2022-08-29T21:22:46Z,2023-04-04T16:17:18Z,2022-08-30T17:59:53Z,,25,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,2,main,,
532144482,R_kgDOH7fhYg,pldb-datasette,simonw/pldb-datasette,0,9599,simonw,https://github.com/simonw/pldb-datasette,A Datasette instance for pldb.com,0,2022-09-03T03:29:46Z,2023-02-02T14:31:07Z,2022-09-03T03:57:14Z,,4,2,2,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
572254041,R_kgDOIhvnWQ,datasette-ephemeral-tables,simonw/datasette-ephemeral-tables,0,9599,simonw,https://github.com/simonw/datasette-ephemeral-tables,Provide tables that expire after a time limit,0,2022-11-29T21:54:16Z,2023-01-01T01:23:54Z,2022-12-02T00:36:31Z,,22,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,2,main,,
573221885,R_kgDOIiqr_Q,todomvc-datasette,simonw/todomvc-datasette,0,9599,simonw,https://github.com/simonw/todomvc-datasette,A Datasette JSON API demo using TodoMVC,0,2022-12-02T00:44:52Z,2023-02-17T23:07:59Z,2022-12-02T04:43:26Z,https://todomvc.datasette.io/,28,2,2,JavaScript,1,1,1,1,1,0,0,0,0,2,other,Other,1,0,0,"[""datasette"", ""todomvc""]",public,0,2,2,main,,
589732541,R_kgDOIyaavQ,datasette-granian,simonw/datasette-granian,0,9599,simonw,https://github.com/simonw/datasette-granian,Run Datasette using the Granian HTTP server,0,2023-01-16T20:04:57Z,2023-01-31T07:09:42Z,2024-01-23T20:58:06Z,,11,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin"", ""granian""]",public,0,0,2,main,,
605788756,R_kgDOJBuaVA,codespaces-datasette,simonw/codespaces-datasette,0,9599,simonw,https://github.com/simonw/codespaces-datasette,An example repository for running Datasette in GitHub Codespaces,0,2023-02-23T22:44:08Z,2023-05-08T01:59:02Z,2023-02-23T23:48:12Z,,544,2,2,,1,1,1,1,0,0,5,0,0,0,,,1,0,0,[],public,5,0,2,main,,
