id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
296966739,MDEwOlJlcG9zaXRvcnkyOTY5NjY3Mzk=,sqlite-fts5-trigram,simonw/sqlite-fts5-trigram,0,9599,simonw,https://github.com/simonw/sqlite-fts5-trigram,Trigram tokenizer module for SQLite FTS5,0,2020-09-19T23:14:51Z,2023-06-24T11:21:36Z,2021-02-22T04:07:54Z,https://sqlite.org/forum/forumpost/ca90da691a?t=h,9,9,9,C,1,1,1,1,0,0,0,0,0,1,other,Other,1,0,0,"[""fts5"", ""sqlite"", ""trigram""]",public,0,1,9,main,,
299143849,MDEwOlJlcG9zaXRvcnkyOTkxNDM4NDk=,datasette-dateutil,simonw/datasette-dateutil,0,9599,simonw,https://github.com/simonw/datasette-dateutil,dateutil functions for Datasette,0,2020-09-28T00:14:20Z,2023-01-21T21:38:29Z,2022-03-01T01:40:21Z,,18,7,7,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""dateutil""]",public,0,2,7,main,,
299198369,MDEwOlJlcG9zaXRvcnkyOTkxOTgzNjk=,datasette-import-table,simonw/datasette-import-table,0,9599,simonw,https://github.com/simonw/datasette-import-table,Datasette plugin for importing tables from other Datasette instances,0,2020-09-28T05:30:07Z,2022-06-09T15:27:33Z,2022-11-18T06:30:26Z,,22,0,0,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,0,main,,
301879297,MDEwOlJlcG9zaXRvcnkzMDE4NzkyOTc=,buildpack-datasette,simonw/buildpack-datasette,0,9599,simonw,https://github.com/simonw/buildpack-datasette,Repository template for creating a new Datasette buildpack instance,0,2020-10-06T23:31:39Z,2021-03-12T00:21:17Z,2020-12-18T02:31:46Z,https://docs.datasette.io/en/stable/deploying.html#deploying-using-buildpacks,48,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,"[""buildpacks"", ""datasette""]",public,0,0,1,main,,
303184040,MDEwOlJlcG9zaXRvcnkzMDMxODQwNDA=,datasette-json-preview,simonw/datasette-json-preview,0,9599,simonw,https://github.com/simonw/datasette-json-preview,Preview of new JSON default format for Datasette,0,2020-10-11T18:15:24Z,2021-02-20T20:26:42Z,2021-02-20T20:26:41Z,https://github.com/simonw/datasette/issues/782,9,1,1,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette""]",public,0,2,1,main,,
303218369,MDEwOlJlcG9zaXRvcnkzMDMyMTgzNjk=,evernote-to-sqlite,dogsheep/evernote-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/evernote-to-sqlite,Tools for converting Evernote content to SQLite,0,2020-10-11T21:45:49Z,2023-06-26T01:36:28Z,2021-11-02T20:04:32Z,,51,35,35,Python,1,1,1,1,0,0,5,0,0,6,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""dogsheep"", ""evernote"", ""sqlite""]",public,5,6,35,main,,
305199661,MDEwOlJlcG9zaXRvcnkzMDUxOTk2NjE=,sphinx-to-sqlite,simonw/sphinx-to-sqlite,0,9599,simonw,https://github.com/simonw/sphinx-to-sqlite,Create a SQLite database from Sphinx documentation,0,2020-10-18T21:26:55Z,2023-07-14T19:47:31Z,2020-10-22T04:55:45Z,,9,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sphinx"", ""sqlite""]",public,0,2,6,main,,
308930118,MDEwOlJlcG9zaXRvcnkzMDg5MzAxMTg=,datasette-edit-templates,simonw/datasette-edit-templates,0,9599,simonw,https://github.com/simonw/datasette-edit-templates,Plugin allowing Datasette templates to be edited within Datasette,0,2020-10-31T16:58:29Z,2023-03-01T23:30:04Z,2024-01-17T00:39:07Z,,103,2,2,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,2,main,,
312934001,MDEwOlJlcG9zaXRvcnkzMTI5MzQwMDE=,datasette-indieauth,simonw/datasette-indieauth,0,9599,simonw,https://github.com/simonw/datasette-indieauth,Datasette authentication using IndieAuth and RelMeAuth,0,2020-11-15T01:18:21Z,2022-10-25T01:00:43Z,2022-11-18T06:48:02Z,,55,8,8,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""indieauth""]",public,0,1,8,main,,
315796015,MDEwOlJlcG9zaXRvcnkzMTU3OTYwMTU=,datasette-ripgrep,simonw/datasette-ripgrep,0,9599,simonw,https://github.com/simonw/datasette-ripgrep,"Web interface for searching your code using ripgrep, built as a Datasette plugin",0,2020-11-25T01:26:36Z,2023-11-27T20:34:01Z,2023-10-25T02:06:56Z,https://ripgrep.datasette.io,66,69,69,Python,1,1,1,1,0,0,1,0,0,6,apache-2.0,Apache License 2.0,1,0,0,"[""codesearch"", ""datasette"", ""datasette-io"", ""datasette-plugin"", ""ripgrep""]",public,1,6,69,main,,
327087207,MDEwOlJlcG9zaXRvcnkzMjcwODcyMDc=,datasette-css-properties,simonw/datasette-css-properties,0,9599,simonw,https://github.com/simonw/datasette-css-properties,Experimental Datasette output plugin using CSS properties,0,2021-01-05T18:38:07Z,2022-05-26T05:01:00Z,2021-01-07T22:07:19Z,,10,15,15,Python,1,1,1,1,0,0,1,0,0,1,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,1,1,15,main,,
327236119,MDEwOlJlcG9zaXRvcnkzMjcyMzYxMTk=,datasette-export-notebook,simonw/datasette-export-notebook,0,9599,simonw,https://github.com/simonw/datasette-export-notebook,Datasette plugin providing instructions for exporting data to Jupyter or Observable,0,2021-01-06T07:37:00Z,2023-11-28T21:14:08Z,2023-09-15T18:59:37Z,,24,11,11,Python,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,2,2,11,main,,
327957983,MDEwOlJlcG9zaXRvcnkzMjc5NTc5ODM=,cbsa-datasette,simonw/cbsa-datasette,0,9599,simonw,https://github.com/simonw/cbsa-datasette,Using Datasette to provide an API for Core Based Statistical Areas,0,2021-01-08T16:40:25Z,2022-03-22T01:55:14Z,2023-01-09T20:56:39Z,https://cbsa.datasettes.com,19,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,0,main,,
331151708,MDEwOlJlcG9zaXRvcnkzMzExNTE3MDg=,datasette-leaflet-freedraw,simonw/datasette-leaflet-freedraw,0,9599,simonw,https://github.com/simonw/datasette-leaflet-freedraw,Draw polygons on maps in Datasette,0,2021-01-20T00:55:03Z,2023-10-21T03:05:25Z,2023-01-09T20:17:06Z,,1179,14,14,Python,1,1,1,1,0,0,3,0,0,4,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""leafletjs""]",public,3,4,14,main,,
331720824,MDEwOlJlcG9zaXRvcnkzMzE3MjA4MjQ=,datasette-leaflet,simonw/datasette-leaflet,0,9599,simonw,https://github.com/simonw/datasette-leaflet,Datasette plugin adding the Leaflet JavaScript library,0,2021-01-21T18:41:19Z,2022-11-09T04:19:13Z,2022-04-27T20:58:13Z,,124,7,7,JavaScript,1,1,1,1,0,0,2,0,0,5,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,2,5,7,main,,
335137108,MDEwOlJlcG9zaXRvcnkzMzUxMzcxMDg=,datasette-basemap,simonw/datasette-basemap,0,9599,simonw,https://github.com/simonw/datasette-basemap,A basemap for Datasette and datasette-leaflet,0,2021-02-02T01:49:09Z,2022-06-01T04:32:03Z,2021-02-03T21:56:18Z,https://datasette.io/plugins/datasette-basemap,43,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""mbtiles"", ""openstreetmap""]",public,0,0,2,main,,
335175637,MDEwOlJlcG9zaXRvcnkzMzUxNzU2Mzc=,datasette-tiles,simonw/datasette-tiles,0,9599,simonw,https://github.com/simonw/datasette-tiles,"Mapping tile server for Datasette, serving tiles from MBTiles packages",0,2021-02-02T05:11:12Z,2022-07-13T14:02:43Z,2022-06-11T05:15:02Z,https://datasette.io/plugins/datasette-tiles,56,6,6,Python,1,1,1,1,0,0,5,0,0,9,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""mbtiles""]",public,5,9,6,main,,
341312930,MDEwOlJlcG9zaXRvcnkzNDEzMTI5MzA=,vaccinate-ca-datasette,simonw/vaccinate-ca-datasette,0,9599,simonw,https://github.com/simonw/vaccinate-ca-datasette,,0,2021-02-22T19:27:02Z,2023-01-28T02:13:04Z,2021-03-02T09:10:00Z,https://vaccinateca.datasette.io/,13,0,0,Shell,1,1,1,1,0,0,1,1,0,0,,,1,0,0,[],public,1,0,0,main,,
342126610,MDEwOlJlcG9zaXRvcnkzNDIxMjY2MTA=,datasette-block,simonw/datasette-block,0,9599,simonw,https://github.com/simonw/datasette-block,Block all access to specific path prefixes,0,2021-02-25T04:51:08Z,2021-02-25T08:18:28Z,2021-02-25T05:03:45Z,https://datasette.io/plugins/datasette-block,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
345505165,MDEwOlJlcG9zaXRvcnkzNDU1MDUxNjU=,us-counties-datasette,simonw/us-counties-datasette,0,9599,simonw,https://github.com/simonw/us-counties-datasette,"A Datasette instance exposing names, FIPS codes and polygons of US counties",0,2021-03-08T02:16:19Z,2023-01-14T10:29:59Z,2023-01-09T23:46:10Z,https://us-counties.datasette.io,8,9,9,Shell,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette""]",public,2,2,9,main,,
346597557,MDEwOlJlcG9zaXRvcnkzNDY1OTc1NTc=,tableau-to-sqlite,simonw/tableau-to-sqlite,0,9599,simonw,https://github.com/simonw/tableau-to-sqlite,Fetch data from Tableau into a SQLite database,0,2021-03-11T06:12:02Z,2023-09-08T18:19:38Z,2021-07-29T13:56:42Z,,212,9,9,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool""]",public,2,2,9,main,,
347263722,MDEwOlJlcG9zaXRvcnkzNDcyNjM3MjI=,django-sql-dashboard,simonw/django-sql-dashboard,0,9599,simonw,https://github.com/simonw/django-sql-dashboard,Django app for building dashboards using raw SQL queries,0,2021-03-13T03:38:23Z,2024-01-27T03:25:26Z,2023-12-16T07:03:32Z,https://django-sql-dashboard.datasette.io/,346,425,425,Python,1,1,1,1,0,0,35,0,0,31,apache-2.0,Apache License 2.0,1,0,0,"[""dashboards"", ""datasette-io"", ""datasette-tool"", ""django"", ""sql""]",public,35,31,425,main,,
350895171,MDEwOlJlcG9zaXRvcnkzNTA4OTUxNzE=,iam-to-sqlite,simonw/iam-to-sqlite,0,9599,simonw,https://github.com/simonw/iam-to-sqlite,Load Amazon IAM data into a SQLite database,0,2021-03-24T00:16:15Z,2023-03-24T02:53:10Z,2021-03-24T00:20:26Z,,7,8,8,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,8,main,,
352183222,MDEwOlJlcG9zaXRvcnkzNTIxODMyMjI=,azure-functions-datasette,simonw/azure-functions-datasette,0,9599,simonw,https://github.com/simonw/azure-functions-datasette,Example of running Datasette on Azure Functions,0,2021-03-27T21:42:28Z,2023-11-07T05:10:52Z,2021-03-27T22:40:41Z,https://azure-functions-datasette.azurewebsites.net/,2848,10,10,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""azure-functions"", ""datasette""]",public,1,0,10,main,,
352249703,MDEwOlJlcG9zaXRvcnkzNTIyNDk3MDM=,datasette-publish-azure,simonw/datasette-publish-azure,0,9599,simonw,https://github.com/simonw/datasette-publish-azure,Publish Datasette instances to Azure Functions (in progress),0,2021-03-28T05:35:15Z,2021-04-17T19:01:07Z,2021-03-28T05:36:41Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
375546675,MDEwOlJlcG9zaXRvcnkzNzU1NDY2NzU=,datasette-placekey,simonw/datasette-placekey,0,9599,simonw,https://github.com/simonw/datasette-placekey,SQL functions for working with placekeys,0,2021-06-10T02:31:27Z,2021-06-22T22:13:18Z,2021-06-10T02:32:42Z,https://datasette.io/plugins/datasette-placekey,3,1,1,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""placekey""]",public,0,1,1,main,,
390535500,MDEwOlJlcG9zaXRvcnkzOTA1MzU1MDA=,datasette-remote-metadata,simonw/datasette-remote-metadata,0,9599,simonw,https://github.com/simonw/datasette-remote-metadata,Periodically refresh Datasette metadata from a remote URL,0,2021-07-28T23:17:19Z,2022-12-31T17:34:29Z,2021-12-13T19:40:48Z,,14,6,6,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,6,main,,
393999598,MDEwOlJlcG9zaXRvcnkzOTM5OTk1OTg=,datasette-pyinstrument,simonw/datasette-pyinstrument,0,9599,simonw,https://github.com/simonw/datasette-pyinstrument,Use pyinstrument to analyze Datasette page performance,0,2021-08-08T15:33:29Z,2022-04-27T15:06:42Z,2021-08-08T15:50:52Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
394107614,MDEwOlJlcG9zaXRvcnkzOTQxMDc2MTQ=,datasette-query-links,simonw/datasette-query-links,0,9599,simonw,https://github.com/simonw/datasette-query-links,Turn SELECT queries returned by a query into links to execute them,0,2021-08-09T01:16:59Z,2022-04-27T15:06:37Z,2021-08-09T02:56:40Z,,7,5,5,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,5,main,,
395137513,MDEwOlJlcG9zaXRvcnkzOTUxMzc1MTM=,datasette-x-forwarded-host,simonw/datasette-x-forwarded-host,0,9599,simonw,https://github.com/simonw/datasette-x-forwarded-host,Treat the X-Forwarded-Host header as the Host header,0,2021-08-11T23:10:44Z,2022-04-27T15:06:31Z,2021-11-12T20:48:41Z,,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
399308604,MDEwOlJlcG9zaXRvcnkzOTkzMDg2MDQ=,datasette-app,simonw/datasette-app,0,9599,simonw,https://github.com/simonw/datasette-app,The Datasette macOS application,0,2021-08-24T02:21:37Z,2024-01-24T14:54:42Z,2023-02-27T19:35:27Z,https://datasette.io/desktop,984,112,112,JavaScript,1,1,1,1,0,1,6,0,0,31,,,1,0,0,"[""datasette""]",public,6,31,112,main,,
400678317,MDEwOlJlcG9zaXRvcnk0MDA2NzgzMTc=,datasette-verify,simonw/datasette-verify,0,9599,simonw,https://github.com/simonw/datasette-verify,Verify that files can be opened by Datasette,0,2021-08-28T01:59:12Z,2021-09-07T22:56:11Z,2021-08-28T02:31:34Z,https://datasette.io/tools/datasette-verify,3,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
400878073,MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=,datasette-plugin-template-repository,simonw/datasette-plugin-template-repository,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository,"GitHub template repository for creating new Datasette plugins, using the simonw/datasette-plugin cookiecutter template",0,2021-08-28T19:50:28Z,2024-01-15T10:21:01Z,2023-03-14T04:34:37Z,,11,23,23,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,[],public,0,0,23,main,,
400878410,MDEwOlJlcG9zaXRvcnk0MDA4Nzg0MTA=,datasette-plugin-template-repository-demo-old,simonw/datasette-plugin-template-repository-demo-old,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository-demo-old,Demo of simonw/datasette-plugin-template-repository,0,2021-08-28T19:52:11Z,2022-03-16T23:42:30Z,2021-08-28T19:52:30Z,,4,0,0,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,0,main,,
406996472,MDEwOlJlcG9zaXRvcnk0MDY5OTY0NzI=,datasette-statistics,simonw/datasette-statistics,0,9599,simonw,https://github.com/simonw/datasette-statistics,SQL statistics functions for Datasette,0,2021-09-16T02:51:09Z,2024-01-05T12:54:25Z,2023-11-30T23:34:58Z,,20,6,6,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,6,main,,
409385958,R_kgDOGGa75g,datasette-notebook,simonw/datasette-notebook,0,9599,simonw,https://github.com/simonw/datasette-notebook,A markdown wiki and dashboarding system for Datasette,0,2021-09-22T23:33:18Z,2023-11-17T00:57:01Z,2021-11-02T19:21:36Z,,10,21,21,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,[],public,1,2,21,main,,
409678203,R_kgDOGGsxew,datasette-template-request,simonw/datasette-template-request,0,9599,simonw,https://github.com/simonw/datasette-template-request,Expose the Datasette request object to custom templates,0,2021-09-23T17:07:00Z,2022-02-01T17:06:52Z,2021-09-23T17:29:36Z,https://datasette.io/plugins/datasette-template-request,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
419525110,R_kgDOGQFx9g,datasette-hello-world,simonw/datasette-hello-world,0,9599,simonw,https://github.com/simonw/datasette-hello-world,The hello world of Datasette plugins,0,2021-10-21T00:01:35Z,2021-11-14T04:58:05Z,2021-11-14T04:58:36Z,,8,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
423589294,R_kgDOGT91rg,datasette-jupyterlite,simonw/datasette-jupyterlite,0,9599,simonw,https://github.com/simonw/datasette-jupyterlite,JupyterLite as a Datasette plugin,0,2021-11-01T19:22:51Z,2022-09-19T20:29:54Z,2021-11-05T05:12:33Z,,9,11,11,Python,1,1,1,1,0,0,0,0,0,4,,,1,0,0,[],public,0,4,11,main,,
425143660,R_kgDOGVctbA,iam-definitions-datasette,simonw/iam-definitions-datasette,0,9599,simonw,https://github.com/simonw/iam-definitions-datasette,IAM definitions published using Datasette,0,2021-11-06T03:09:30Z,2022-04-22T12:27:51Z,2021-11-06T03:44:17Z,https://iam-definitions.vercel.app/,5,3,3,Python,1,1,1,1,0,0,0,0,0,1,,,1,0,0,"[""datasette"", ""iam""]",public,0,1,3,main,,
430224716,R_kgDOGaS1TA,datasette-redirect-to-https,simonw/datasette-redirect-to-https,0,9599,simonw,https://github.com/simonw/datasette-redirect-to-https,Datasette plugin that redirects all non-https requests to https,0,2021-11-20T22:43:33Z,2022-04-24T03:48:01Z,2022-07-07T17:38:32Z,,12,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
432792661,R_kgDOGcvkVQ,datasette-table,simonw/datasette-table,0,9599,simonw,https://github.com/simonw/datasette-table,A Web Component for embedding a Datasette table on a page,0,2021-11-28T18:28:31Z,2024-01-07T09:25:13Z,2022-07-13T15:53:43Z,https://simonw.github.io/datasette-table/,7,27,27,JavaScript,1,1,1,1,1,0,0,0,0,1,,,1,0,0,"[""datasette"", ""web-components""]",public,0,1,27,main,,
434308974,R_kgDOGeMHbg,datasette-hovercards,simonw/datasette-hovercards,0,9599,simonw,https://github.com/simonw/datasette-hovercards,Add preview hovercards to links in Datasette,0,2021-12-02T17:11:59Z,2022-04-27T15:06:11Z,2021-12-02T19:57:32Z,,8,3,3,JavaScript,1,1,1,1,0,0,0,0,0,1,,,1,0,0,[],public,0,1,3,main,,
438003374,R_kgDOGhtmrg,datasette-pretty-traces,simonw/datasette-pretty-traces,0,9599,simonw,https://github.com/simonw/datasette-pretty-traces,Prettier formatting for ?_trace=1 traces,0,2021-12-13T19:43:28Z,2023-01-25T20:57:57Z,2022-01-14T02:08:51Z,,17,5,5,JavaScript,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,5,main,,
441024802,R_kgDOGkmBIg,datasette-tiddlywiki,simonw/datasette-tiddlywiki,0,9599,simonw,https://github.com/simonw/datasette-tiddlywiki,Run TiddlyWiki in Datasette and save Tiddlers to a SQLite database,0,2021-12-23T01:05:56Z,2024-01-03T07:28:45Z,2022-03-08T01:36:10Z,,426,31,31,HTML,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,[],public,0,3,31,main,,
459821110,R_kgDOG2hQNg,google-drive-to-sqlite,simonw/google-drive-to-sqlite,0,9599,simonw,https://github.com/simonw/google-drive-to-sqlite,Create a SQLite database containing metadata from Google Drive,0,2022-02-16T02:16:29Z,2024-01-04T17:05:48Z,2022-05-21T16:56:11Z,https://datasette.io/tools/google-drive-to-sqlite,74,145,145,Python,1,1,1,1,0,0,12,0,0,11,apache-2.0,Apache License 2.0,1,0,0,[],public,12,11,145,main,,
462903750,R_kgDOG5dZxg,datasette-redirect-forbidden,simonw/datasette-redirect-forbidden,0,9599,simonw,https://github.com/simonw/datasette-redirect-forbidden,Redirect forbidden requests to a login page,0,2022-02-23T20:59:26Z,2023-04-14T23:50:54Z,2022-02-23T22:02:38Z,,10,2,2,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,2,main,,
463623833,R_kgDOG6JWmQ,congress-legislators-datasette,simonw/congress-legislators-datasette,0,9599,simonw,https://github.com/simonw/congress-legislators-datasette,Datasette instance with data from unitedstates/congress-legislators,0,2022-02-25T17:42:08Z,2023-12-30T07:55:21Z,2022-12-06T18:45:05Z,https://congress-legislators.datasettes.com/,11,3,3,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,3,main,,
470338069,R_kgDOHAjKFQ,datasette-hashed-urls,simonw/datasette-hashed-urls,0,9599,simonw,https://github.com/simonw/datasette-hashed-urls,Optimize Datasette performance behind a caching proxy,0,2022-03-15T21:31:52Z,2023-09-30T00:28:45Z,2023-06-08T00:04:42Z,,38,5,5,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,1,2,5,main,,
