id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
299143849,MDEwOlJlcG9zaXRvcnkyOTkxNDM4NDk=,datasette-dateutil,simonw/datasette-dateutil,0,9599,simonw,https://github.com/simonw/datasette-dateutil,dateutil functions for Datasette,0,2020-09-28T00:14:20Z,2023-01-21T21:38:29Z,2022-03-01T01:40:21Z,,18,7,7,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""dateutil""]",public,0,2,7,main,,
299198369,MDEwOlJlcG9zaXRvcnkyOTkxOTgzNjk=,datasette-import-table,simonw/datasette-import-table,0,9599,simonw,https://github.com/simonw/datasette-import-table,Datasette plugin for importing tables from other Datasette instances,0,2020-09-28T05:30:07Z,2022-06-09T15:27:33Z,2022-11-18T06:30:26Z,,22,0,0,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,0,main,,
303184040,MDEwOlJlcG9zaXRvcnkzMDMxODQwNDA=,datasette-json-preview,simonw/datasette-json-preview,0,9599,simonw,https://github.com/simonw/datasette-json-preview,Preview of new JSON default format for Datasette,0,2020-10-11T18:15:24Z,2021-02-20T20:26:42Z,2021-02-20T20:26:41Z,https://github.com/simonw/datasette/issues/782,9,1,1,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette""]",public,0,2,1,main,,
305199661,MDEwOlJlcG9zaXRvcnkzMDUxOTk2NjE=,sphinx-to-sqlite,simonw/sphinx-to-sqlite,0,9599,simonw,https://github.com/simonw/sphinx-to-sqlite,Create a SQLite database from Sphinx documentation,0,2020-10-18T21:26:55Z,2023-07-14T19:47:31Z,2020-10-22T04:55:45Z,,9,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sphinx"", ""sqlite""]",public,0,2,6,main,,
327236119,MDEwOlJlcG9zaXRvcnkzMjcyMzYxMTk=,datasette-export-notebook,simonw/datasette-export-notebook,0,9599,simonw,https://github.com/simonw/datasette-export-notebook,Datasette plugin providing instructions for exporting data to Jupyter or Observable,0,2021-01-06T07:37:00Z,2023-11-28T21:14:08Z,2023-09-15T18:59:37Z,,24,11,11,Python,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,2,2,11,main,,
345505165,MDEwOlJlcG9zaXRvcnkzNDU1MDUxNjU=,us-counties-datasette,simonw/us-counties-datasette,0,9599,simonw,https://github.com/simonw/us-counties-datasette,"A Datasette instance exposing names, FIPS codes and polygons of US counties",0,2021-03-08T02:16:19Z,2023-01-14T10:29:59Z,2023-01-09T23:46:10Z,https://us-counties.datasette.io,8,9,9,Shell,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette""]",public,2,2,9,main,,
346597557,MDEwOlJlcG9zaXRvcnkzNDY1OTc1NTc=,tableau-to-sqlite,simonw/tableau-to-sqlite,0,9599,simonw,https://github.com/simonw/tableau-to-sqlite,Fetch data from Tableau into a SQLite database,0,2021-03-11T06:12:02Z,2023-09-08T18:19:38Z,2021-07-29T13:56:42Z,,212,9,9,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool""]",public,2,2,9,main,,
409385958,R_kgDOGGa75g,datasette-notebook,simonw/datasette-notebook,0,9599,simonw,https://github.com/simonw/datasette-notebook,A markdown wiki and dashboarding system for Datasette,0,2021-09-22T23:33:18Z,2023-11-17T00:57:01Z,2021-11-02T19:21:36Z,,10,21,21,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,[],public,1,2,21,main,,
470338069,R_kgDOHAjKFQ,datasette-hashed-urls,simonw/datasette-hashed-urls,0,9599,simonw,https://github.com/simonw/datasette-hashed-urls,Optimize Datasette performance behind a caching proxy,0,2022-03-15T21:31:52Z,2023-09-30T00:28:45Z,2023-06-08T00:04:42Z,,38,5,5,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,1,2,5,main,,
474176116,R_kgDOHENadA,datasette-packages,simonw/datasette-packages,0,9599,simonw,https://github.com/simonw/datasette-packages,Show a list of currently installed Python packages,0,2022-03-25T22:04:23Z,2022-03-25T22:04:45Z,2023-09-17T00:24:08Z,,14,0,0,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,0,main,,
474468776,R_kgDOHEfRqA,datasette-auth0,simonw/datasette-auth0,0,9599,simonw,https://github.com/simonw/datasette-auth0,Datasette plugin that authenticates users using Auth0,0,2022-03-26T21:19:31Z,2023-04-05T04:53:07Z,2022-03-28T03:04:52Z,,21,5,5,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""auth0"", ""datasette"", ""datasette-plugin""]",public,0,2,5,main,,
501303242,R_kgDOHeFHyg,datasette-socrata,simonw/datasette-socrata,0,9599,simonw,https://github.com/simonw/datasette-socrata,Import data from Socrata into Datasette,0,2022-06-08T15:13:44Z,2022-06-09T21:13:34Z,2023-08-14T16:08:54Z,,41,0,0,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,1,2,0,main,,
511787166,R_kgDOHoFAng,sqlite-comprehend,simonw/sqlite-comprehend,0,9599,simonw,https://github.com/simonw/sqlite-comprehend,Tools for running data in a SQLite database through AWS Comprehend,0,2022-07-08T06:26:15Z,2022-07-11T21:44:34Z,2022-07-12T14:21:42Z,,77,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,6,main,,
526978148,R_kgDOH2kMZA,datasette-mp3-audio,simonw/datasette-mp3-audio,0,9599,simonw,https://github.com/simonw/datasette-mp3-audio,Turn .mp3 URLs into an audio player in the Datasette interface,0,2022-08-20T16:20:06Z,2023-03-02T22:24:50Z,2022-08-21T06:43:00Z,,18,4,4,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,2,2,4,main,,
532404547,R_kgDOH7vZQw,datasette-render-image-tags,simonw/datasette-render-image-tags,0,9599,simonw,https://github.com/simonw/datasette-render-image-tags,Turn any URLs ending in .jpg/.png/.gif into img tags with width 200,0,2022-09-04T00:36:44Z,2023-10-30T04:50:20Z,2023-08-27T17:17:59Z,,10,4,4,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,2,2,4,main,,
573221885,R_kgDOIiqr_Q,todomvc-datasette,simonw/todomvc-datasette,0,9599,simonw,https://github.com/simonw/todomvc-datasette,A Datasette JSON API demo using TodoMVC,0,2022-12-02T00:44:52Z,2023-02-17T23:07:59Z,2022-12-02T04:43:26Z,https://todomvc.datasette.io/,28,2,2,JavaScript,1,1,1,1,1,0,0,0,0,2,other,Other,1,0,0,"[""datasette"", ""todomvc""]",public,0,2,2,main,,
613693261,R_kgDOJJQ3TQ,datasette-paste-table,simonw/datasette-paste-table,0,9599,simonw,https://github.com/simonw/datasette-paste-table,Create tables in Datasette by pasting in TSV,0,2023-03-14T04:35:11Z,2023-03-14T05:31:44Z,2023-03-14T04:35:31Z,,8,1,1,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,1,main,,
677869915,R_kgDOKGd5Ww,datasette-llm,simonw/datasette-llm,0,9599,simonw,https://github.com/simonw/datasette-llm,Datasette plugin for interacting with Large Language Models using LLM,0,2023-08-12T23:16:33Z,2023-12-24T13:37:29Z,2023-08-13T18:19:37Z,,178,8,8,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,8,main,,
